"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honduras_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Honduras elnökeinek listája"
"http://hu.dbpedia.org/resource/Honduras_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái"
"http://hu.dbpedia.org/resource/Honduras_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hondurasiak"
"http://hu.dbpedia.org/resource/Honduras_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",171817
"http://hu.dbpedia.org/resource/Honduras_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",14843166
"http://hu.dbpedia.org/resource/Honduras_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rulers.org/rulh.html%23honduras"
"http://hu.dbpedia.org/resource/Honduras_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Honduras_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Honduras_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honduras_elnökeinek_listája?oldid=14843166&ns=0"
"http://hu.dbpedia.org/resource/Honduras_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",10020
"http://hu.dbpedia.org/resource/Honduras_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honduras_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Honduras_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honduras_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Honduras_elnökei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honduras_elnökeinek_listája"
