"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_gyorsúszás_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_hátúszás_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_200_méteres_mellúszás_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_400_méteres_gyorsúszás_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Úszás_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Úszás_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Úszás a 2004. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Úszás_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",368366
"http://hu.dbpedia.org/resource/Kategória:Úszás_a_2004._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",17991051
"http://hu.dbpedia.org/resource/Kategória:Úszás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Úszás_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Úszás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Úszás_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Úszás_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2004_az_úszásban"
"http://hu.dbpedia.org/resource/Kategória:Úszás_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Úszás a 2004. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Úszás_a_2004._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Úszás_a_2004._évi_nyári_olimpiai_játékokon?oldid=17991051&ns=14"
"http://hu.dbpedia.org/resource/Női_200_méteres_gyorsúszás_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_200_méteres_mellúszás_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_50_méteres_gyorsúszás_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2004._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Női_800_méteres_gyorsúszás_a_2004._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Úszás_a_2004._évi_nyári_olimpiai_játékokon"
