"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szalizsan_Sakirovics_Saripov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Özgön_(település)"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://www.w3.org/2000/01/rdf-schema#label","Özgön (település)"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Os_tartomány"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://dbpedia.org/ontology/wikiPageID",1667754
"http://hu.dbpedia.org/resource/Özgön_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22031670
"http://hu.dbpedia.org/resource/Özgön_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=un4WcfEASZwC&pg=RA1-PR4%7Cdate=2009-05-14%7Cpublisher=OUP"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://xmlns.com/foaf/0.1/name","Özgön, Uzgen"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://hu.dbpedia.org/property/author","Sheila Blair"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://hu.dbpedia.org/property/author","Jonathan Bloom, Sheila S. Blair"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Özgön_(település)","http://hu.dbpedia.org/property/név","Özgön, Uzgen"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://hu.dbpedia.org/property/ország","Kirgizisztán"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://hu.dbpedia.org/property/pages",1
"http://hu.dbpedia.org/resource/Özgön_(település)","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://hu.dbpedia.org/property/title","Grove Encyclopedia of Islamic Art & Architecture: Three-Volume Set"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=un4WcfEASZwC&pg=RA1-PR4|date=2009-05-14|publisher=OUP USA"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://hu.dbpedia.org/property/helyiNév","Өзгөн"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1025
"http://hu.dbpedia.org/resource/Özgön_(település)","http://dbpedia.org/ontology/abstract","Özgön város Kirgizisztán Os tartományában. Lakosságának száma a 2017-es becslések szerint 45 000 fő volt."
"http://hu.dbpedia.org/resource/Özgön_(település)","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kirgizisztán"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Özgön_(település)?oldid=22031670&ns=0"
"http://hu.dbpedia.org/resource/Özgön_(település)","http://dbpedia.org/ontology/wikiPageLength",7139
"http://hu.dbpedia.org/resource/Özgön_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Özgön_(település)"
"http://hu.dbpedia.org/resource/Özgön","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Özgön_(település)"
"http://hu.wikipedia.org/wiki/Özgön_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Özgön_(település)"
