"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gyógyászat_kánonja","http://www.w3.org/2000/01/rdf-schema#label","A gyógyászat kánonja"
"http://hu.dbpedia.org/resource/A_gyógyászat_kánonja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ftj"
"http://hu.dbpedia.org/resource/A_gyógyászat_kánonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/A_gyógyászat_kánonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkor"
"http://hu.dbpedia.org/resource/A_gyógyászat_kánonja","http://dbpedia.org/ontology/wikiPageID",639445
"http://hu.dbpedia.org/resource/A_gyógyászat_kánonja","http://dbpedia.org/ontology/wikiPageRevisionID",22484456
"http://hu.dbpedia.org/resource/A_gyógyászat_kánonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/url%3Fsa=t&source=web&ct=res&cd=1&ved=0CAgQFjAA&url=http%3A%2F%2Fkerikata.hu%2Fpublikaciok%2Ftext%2F!kek%2Favicenna%2Fnter3407.htm&ei=hoy9S7m9G9WfOPaVzfQH&usg=AFQjCNGnLj6GCR_j9QNMwKO1XLw53j4v3Q&sig2=NO9BOj1I2NzWRcNCs9DgyA"
"http://hu.dbpedia.org/resource/A_gyógyászat_kánonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_gyógyászat_kánonja","http://dbpedia.org/ontology/abstract","A gyógyászat kánonja vagy Az orvostudomány kánonja (arabul: Kitáb al-Kanún fi-'t-Tibb) középkori, a Közel-Keleten megjelentetett, több kötetes orvosi mű, mely a gyógyászat addigi ismereteit igyekezett egy csokorba gyűjteni. Ibn Szina (980–1037) ebben a műben az ókor két nagy orvosa, Hippokratész és Galénosz munkásságát foglalta össze, de muszlim elődjétől, al-Razitól is sokat merített. Mivel a Kánon hamar nagy népszerűségre tett szert, és oktatási célokra is elkezdték használni, Ibn Szina elkészítette a műnek egy rövidebb, ezerháromszáz verssoros változatát (az eredeti mű több mint egymillió szóból áll), ez az Urgúza fi-'t-Tibb, amelyet a könnyebb megjegyezhetőség kedvéért rímekbe szedett."
"http://hu.dbpedia.org/resource/A_gyógyászat_kánonja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_gyógyászat_kánonja?oldid=22484456&ns=0"
"http://hu.dbpedia.org/resource/A_gyógyászat_kánonja","http://dbpedia.org/ontology/wikiPageLength",4868
"http://hu.dbpedia.org/resource/A_gyógyászat_kánonja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_gyógyászat_kánonja"
"http://hu.wikipedia.org/wiki/A_gyógyászat_kánonja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_gyógyászat_kánonja"
