"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akai_kóen","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Posztrock"
"http://hu.dbpedia.org/resource/Akai_kóen","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Posztrock"
"http://hu.dbpedia.org/resource/Alternatív_rock","http://hu.dbpedia.org/property/alműfajok","http://hu.dbpedia.org/resource/Posztrock"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Posztrock"
"http://hu.dbpedia.org/resource/Emperor_Tomato_Ketchup","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Posztrock"
"http://hu.dbpedia.org/resource/Feast_of_Wire","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Posztrock"
"http://hu.dbpedia.org/resource/Feast_of_Wire","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Posztrock"
"http://hu.dbpedia.org/resource/Ghosts_I-IV","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Posztrock"
"http://hu.dbpedia.org/resource/Gojira","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Posztrock"
"http://hu.dbpedia.org/resource/Gojira","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Posztrock"
"http://hu.dbpedia.org/resource/Ling_tosite_sigure","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Posztrock"
"http://hu.dbpedia.org/resource/Ling_tosite_sigure","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Posztrock"
"http://hu.dbpedia.org/resource/Medazzaland","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Posztrock"
"http://hu.dbpedia.org/resource/Medazzaland","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Posztrock"
"http://hu.dbpedia.org/resource/Millions_Now_Living_Will_Never_Die","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Posztrock"
"http://hu.dbpedia.org/resource/Millions_Now_Living_Will_Never_Die","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Posztrock"
"http://hu.dbpedia.org/resource/Noise_rock","http://hu.dbpedia.org/property/alműfajok","http://hu.dbpedia.org/resource/Posztrock"
"http://hu.dbpedia.org/resource/Posztmetal","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Posztrock"
"http://hu.dbpedia.org/resource/Posztmetal","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Posztrock"
"http://hu.dbpedia.org/resource/Posztrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Posztrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Posztrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Posztrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Posztrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Posztrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Posztrock","http://www.w3.org/2000/01/rdf-schema#label","Posztrock"
"http://hu.dbpedia.org/resource/Posztrock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_bh"
"http://hu.dbpedia.org/resource/Posztrock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockzenei_stílusok"
"http://hu.dbpedia.org/resource/Posztrock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Posztrock","http://dbpedia.org/ontology/wikiPageID",393329
"http://hu.dbpedia.org/resource/Posztrock","http://dbpedia.org/ontology/wikiPageRevisionID",23735276
"http://hu.dbpedia.org/resource/Posztrock","http://dbpedia.org/ontology/wikiPageExternalLink","https://deley.bandcamp.com/"
"http://hu.dbpedia.org/resource/Posztrock","http://dbpedia.org/ontology/wikiPageExternalLink","https://silencebp.bandcamp.com/"
"http://hu.dbpedia.org/resource/Posztrock","http://dbpedia.org/ontology/wikiPageExternalLink","https://kepzeltvaros.bandcamp.com/"
"http://hu.dbpedia.org/resource/Posztrock","http://dbpedia.org/ontology/wikiPageExternalLink","https://rosaparkshun.bandcamp.com/"
"http://hu.dbpedia.org/resource/Posztrock","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/List_of_post-rock_bands"
"http://hu.dbpedia.org/resource/Posztrock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nowmagazin.hu/%3Fp=17332"
"http://hu.dbpedia.org/resource/Posztrock","http://dbpedia.org/ontology/wikiPageExternalLink","http://postrock.hu/%3Fp=2978"
"http://hu.dbpedia.org/resource/Posztrock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/tag/post-rock"
"http://hu.dbpedia.org/resource/Posztrock","http://dbpedia.org/ontology/wikiPageExternalLink","https://margruesa.bandcamp.com/"
"http://hu.dbpedia.org/resource/Posztrock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080515002008/http:/indieclub.freeblog.hu/archives/2008/02/02/Post-Rock/"
"http://hu.dbpedia.org/resource/Posztrock","http://xmlns.com/foaf/0.1/name","Posztrock"
"http://hu.dbpedia.org/resource/Posztrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Posztrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Posztrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Posztrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Posztrock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Posztrock","http://hu.dbpedia.org/property/név","Posztrock"
"http://hu.dbpedia.org/resource/Posztrock","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Posztrock","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Dobfelszerelés"
"http://hu.dbpedia.org/resource/Posztrock","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Posztrock","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Posztrock","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Cselló"
"http://hu.dbpedia.org/resource/Posztrock","http://hu.dbpedia.org/property/kulturálisEredet","Egyesült Királyság, Kanada, Egyesült Államok"
"http://hu.dbpedia.org/resource/Posztrock","http://hu.dbpedia.org/property/kulturálisEredet",1980
"http://hu.dbpedia.org/resource/Posztrock","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Avantgárd_zene"
"http://hu.dbpedia.org/resource/Posztrock","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Space_rock"
"http://hu.dbpedia.org/resource/Posztrock","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Progressive_rock"
"http://hu.dbpedia.org/resource/Posztrock","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Dark_ambient"
"http://hu.dbpedia.org/resource/Posztrock","http://hu.dbpedia.org/property/stíluseredet","http://hu.dbpedia.org/resource/Post-punk"
