"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arpaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arpaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arpaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arpaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arpaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arpaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arpaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arpaia","http://www.w3.org/2000/01/rdf-schema#label","Arpaia"
"http://hu.dbpedia.org/resource/Arpaia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn0zl"
"http://hu.dbpedia.org/resource/Arpaia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benevento_megye_települései"
"http://hu.dbpedia.org/resource/Arpaia","http://dbpedia.org/ontology/wikiPageID",229349
"http://hu.dbpedia.org/resource/Arpaia","http://dbpedia.org/ontology/wikiPageRevisionID",23630802
"http://hu.dbpedia.org/resource/Arpaia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Arpaia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Arpaia","http://xmlns.com/foaf/0.1/name","Arpaia"
"http://hu.dbpedia.org/resource/Arpaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arpaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benevento_megye_települései"
"http://hu.dbpedia.org/resource/Arpaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arpaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arpaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Arpaia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Arpaia","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Arpaia","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Arpaia","http://hu.dbpedia.org/property/név","Arpaia"
"http://hu.dbpedia.org/resource/Arpaia","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Arpaia","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Arpaia","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Arpaia","http://hu.dbpedia.org/property/terület",5.2
"http://hu.dbpedia.org/resource/Arpaia","http://hu.dbpedia.org/property/weboldal","arpaia.asmenet.it/"
"http://hu.dbpedia.org/resource/Arpaia","http://hu.dbpedia.org/property/megye","Benevento"
"http://hu.dbpedia.org/resource/Arpaia","http://hu.dbpedia.org/property/címer","Arpaia.png"
"http://hu.dbpedia.org/resource/Arpaia","http://hu.dbpedia.org/property/irányítószám",82011
"http://hu.dbpedia.org/resource/Arpaia","http://hu.dbpedia.org/property/népsűrűség",361.5
"http://hu.dbpedia.org/resource/Arpaia","http://hu.dbpedia.org/property/körzethívószám",823
"http://hu.dbpedia.org/resource/Arpaia","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Arpaia","http://hu.dbpedia.org/property/megyeRövidítése","BN"
"http://hu.dbpedia.org/resource/Arpaia","http://hu.dbpedia.org/property/tszf",282
"http://hu.dbpedia.org/resource/Arpaia","http://dbpedia.org/ontology/abstract","Arpaia község (comune) Olaszország Campania régiójában, Benevento megyében."
"http://hu.dbpedia.org/resource/Arpaia","http://dbpedia.org/ontology/areaCode","0823"
"http://hu.dbpedia.org/resource/Arpaia","http://dbpedia.org/ontology/postalCode","82011"
"http://hu.dbpedia.org/resource/Arpaia","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Arpaia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arpaia?oldid=23630802&ns=0"
"http://hu.dbpedia.org/resource/Arpaia","http://dbpedia.org/ontology/wikiPageLength",3961
"http://hu.dbpedia.org/resource/Arpaia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arpaia"
"http://hu.wikipedia.org/wiki/Arpaia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arpaia"
