"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patacskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Patacskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Patacskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patacskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Patacskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Patacskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Patacskő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Patacskő","http://www.w3.org/2000/01/rdf-schema#label","Patacskő"
"http://hu.dbpedia.org/resource/Patacskő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_qrb"
"http://hu.dbpedia.org/resource/Patacskő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Patacskő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kassa-vidéki_járás_települései"
"http://hu.dbpedia.org/resource/Patacskő","http://dbpedia.org/ontology/wikiPageID",65106
"http://hu.dbpedia.org/resource/Patacskő","http://dbpedia.org/ontology/wikiPageRevisionID",23551985
"http://hu.dbpedia.org/resource/Patacskő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vtackovce.sk/"
"http://hu.dbpedia.org/resource/Patacskő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vtackovce/vtackovce.html"
"http://hu.dbpedia.org/resource/Patacskő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/kosicky-kraj/okres-kosice-okolie/vtackovce/profile"
"http://hu.dbpedia.org/resource/Patacskő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-252860&pos_y=-1226450&size=full&lang=sk&sipka=1&name=Vt%E1%E8kovce%2C%20Ko%9Aice"
"http://hu.dbpedia.org/resource/Patacskő","http://xmlns.com/foaf/0.1/name","Patacskő"
"http://hu.dbpedia.org/resource/Patacskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Patacskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patacskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patacskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kassa-vidéki_járás"
"http://hu.dbpedia.org/resource/Patacskő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Patacskő","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Patacskő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Patacskő","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Patacskő","http://hu.dbpedia.org/property/név","Patacskő"
"http://hu.dbpedia.org/resource/Patacskő","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Patacskő","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Patacskő","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Patacskő","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Patacskő","http://hu.dbpedia.org/property/terület",3.72
"http://hu.dbpedia.org/resource/Patacskő","http://hu.dbpedia.org/property/weboldal","www.vtackovce.sk"
"http://hu.dbpedia.org/resource/Patacskő","http://hu.dbpedia.org/property/alapításÉve",1427
"http://hu.dbpedia.org/resource/Patacskő","http://hu.dbpedia.org/property/helyiNév","Vtáčkovce"
"http://hu.dbpedia.org/resource/Patacskő","http://hu.dbpedia.org/property/irányítószám",4447
"http://hu.dbpedia.org/resource/Patacskő","http://hu.dbpedia.org/property/népsűrűség",251
"http://hu.dbpedia.org/resource/Patacskő","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Patacskő","http://hu.dbpedia.org/property/polgármester","Milan Zimerman"
"http://hu.dbpedia.org/resource/Patacskő","http://hu.dbpedia.org/property/körzethívószám",55
"http://hu.dbpedia.org/resource/Patacskő","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",395
"http://hu.dbpedia.org/resource/Patacskő","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Patacskő","http://hu.dbpedia.org/property/járás","Kassa-vidéki"
"http://hu.dbpedia.org/resource/Patacskő","http://hu.dbpedia.org/property/népesség",864
