"subject","predicate","object"
"http://hu.dbpedia.org/resource/2007-es_cannes-i_fesztivál","http://hu.dbpedia.org/property/díjazott","http://hu.dbpedia.org/resource/Jane_Fonda"
"http://hu.dbpedia.org/resource/49._Oscar-gála","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Jane_Fonda"
"http://hu.dbpedia.org/resource/58._Oscar-gála","http://hu.dbpedia.org/property/házigazda","http://hu.dbpedia.org/resource/Jane_Fonda"
"http://hu.dbpedia.org/resource/A_lovakat_lelövik,_ugye%3F_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jane_Fonda"
"http://hu.dbpedia.org/resource/Anya,_lánya,_unokája","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jane_Fonda"
"http://hu.dbpedia.org/resource/Anyád_napja","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jane_Fonda"
"http://hu.dbpedia.org/resource/Az_aranytó","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jane_Fonda"
"http://hu.dbpedia.org/resource/Hazatérés_(film,_1978)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jane_Fonda"
"http://hu.dbpedia.org/resource/Jane_Fonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jane_Fonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jane_Fonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jane_Fonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Jane_Fonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Jane_Fonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Jane_Fonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jane_Fonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Jane_Fonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jane_Fonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jane_Fonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jane_Fonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jane_Fonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jane_Fonda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jane_Fonda","http://www.w3.org/2000/01/rdf-schema#label","Jane Fonda"
"http://hu.dbpedia.org/resource/Jane_Fonda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1mt"
"http://hu.dbpedia.org/resource/Jane_Fonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díjasok"
"http://hu.dbpedia.org/resource/Jane_Fonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland-amerikaiak"
