"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ipoh","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Perak"
"http://hu.dbpedia.org/resource/Ipoh","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Perak"
"http://hu.dbpedia.org/resource/Perak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Perak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Perak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Perak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Perak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Perak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Perak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Perak","http://www.w3.org/2000/01/rdf-schema#label","Perak"
"http://hu.dbpedia.org/resource/Perak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015q02"
"http://hu.dbpedia.org/resource/Perak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_közigazgatása"
"http://hu.dbpedia.org/resource/Perak","http://dbpedia.org/ontology/wikiPageID",452284
"http://hu.dbpedia.org/resource/Perak","http://dbpedia.org/ontology/wikiPageRevisionID",20385481
"http://hu.dbpedia.org/resource/Perak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070430082640/http:/sultan.perak.gov.my/english/content.html"
"http://hu.dbpedia.org/resource/Perak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perak.gov.my/"
"http://hu.dbpedia.org/resource/Perak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070505225345/http:/www.virtualmalaysia.com/destination/state.cfm%3Fstate=Perak"
"http://hu.dbpedia.org/resource/Perak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monarchiák"
"http://hu.dbpedia.org/resource/Perak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Perak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia_államai"
"http://hu.dbpedia.org/resource/Perak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Perak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Perak","http://dbpedia.org/ontology/abstract","Perak egyike Malajzia 13 szövetségi államának, a Maláj-félszigeten a félsziget egyik legnagyobb állama. Északon a thaiföldi Kedah és tartományok határolják, északnyugaton Penang, keleten Kelantan és Pahang, délen Selangor, nyugaton pedig a Malacca-szoros. Nevének jelentése a maláj nyelven 'ezüst'. Ezüsthöz hasonló színű az ón. Perakban vannak a világ leggazdagabb óntartalmú hordaléküledékei, ami az 1890-es években a brit korona egyik ékszerévé tette Perakot. Egyesek szerint neve mégis inkább a vizeiben úszó halak ezüstös színére utal. Az állam arab neve Darul Ridzuan, „a szépség földje”. Területe 21 006 km2, népessége 2,4 millió fő (2007-es becslés). Fővárosa, Ipoh óniparáról volt ismert az ón árának zuhanásáig az 1980-as években, ami érzékenyen érintette az egész állam gazdaságát és elvándorláshoz vezetett. A királyi főváros , ahol a peraki szultán palotája is áll. A peraki szultán Nazrin Shah (*1956). Perak (főminisztere) Datuk Seri Ir. ( koalíció – ). A korábbi Menteri Besar, Dato Seri Diraja Mohd ( – , ) a peraki parlamenti ellenzék vezetője."
"http://hu.dbpedia.org/resource/Perak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perak?oldid=20385481&ns=0"
"http://hu.dbpedia.org/resource/Perak","http://dbpedia.org/ontology/wikiPageLength",3723
"http://hu.dbpedia.org/resource/Perak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perak"
"http://hu.dbpedia.org/resource/Poh_Hwa_Oei","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Perak"
"http://hu.wikipedia.org/wiki/Perak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perak"
