"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Germain-des-Prés_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-des-Prés (metróállomás)"
"http://hu.dbpedia.org/resource/Saint-Germain-des-Prés_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_metróállomásai"
"http://hu.dbpedia.org/resource/Saint-Germain-des-Prés_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1470854
"http://hu.dbpedia.org/resource/Saint-Germain-des-Prés_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",23629407
"http://hu.dbpedia.org/resource/Saint-Germain-des-Prés_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista_vége"
"http://hu.dbpedia.org/resource/Saint-Germain-des-Prés_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Saint-Germain-des-Prés_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Saint-Germain-des-Prés_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Saint-Germain-des-Prés_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Saint-Germain-des-Prés_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paris_Metro/4-es"
"http://hu.dbpedia.org/resource/Saint-Germain-des-Prés_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Saint-Germain-des-Prés_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/nevezetességek_fejléc"
"http://hu.dbpedia.org/resource/Saint-Germain-des-Prés_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
