"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bosszú_csillaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_bosszú_csillaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_bosszú_csillaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_bosszú_csillaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_bosszú_csillaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_bosszú_csillaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_bosszú_csillaga","http://www.w3.org/2000/01/rdf-schema#label","A bosszú csillaga"
"http://hu.dbpedia.org/resource/A_bosszú_csillaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_bosszú_csillaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_bosszú_csillaga","http://dbpedia.org/ontology/wikiPageID",1763519
"http://hu.dbpedia.org/resource/A_bosszú_csillaga","http://dbpedia.org/ontology/wikiPageRevisionID",23731312
"http://hu.dbpedia.org/resource/A_bosszú_csillaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_bosszú_csillaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_sorozat_infobox"
"http://hu.dbpedia.org/resource/A_bosszú_csillaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_bosszú_csillaga","http://dbpedia.org/ontology/abstract","A bosszú csillaga (angolul Tin Star) brit bűnügyi dráma televíziós sorozat, amelyet készített. A főszerepekben Tim Roth, , , és Christina Hendricks láthatóak. A sorozat 2017. szeptember 7.-én mutatkozott be a Sky Atlantic csatornán, ugyanezen év szeptember 29.-én nemzetközileg is megjelent az . A második évad 2019. január 24.-én mutatkozott be. A harmadik és egyben utolsó évad Liverpoolban játszódik. Az évad forgatása 2019-ben kezdődött meg. 2020 decembere óta az összes epizód elérhető."
"http://hu.dbpedia.org/resource/A_bosszú_csillaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_bosszú_csillaga?oldid=23731312&ns=0"
"http://hu.dbpedia.org/resource/A_bosszú_csillaga","http://dbpedia.org/ontology/wikiPageLength",2772
"http://hu.dbpedia.org/resource/A_bosszú_csillaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_bosszú_csillaga"
"http://hu.wikipedia.org/wiki/A_bosszú_csillaga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_bosszú_csillaga"
