"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szindróma","http://www.w3.org/2000/01/rdf-schema#label","Szindróma"
"http://hu.dbpedia.org/resource/Szindróma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pgj4"
"http://hu.dbpedia.org/resource/Szindróma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szindrómák"
"http://hu.dbpedia.org/resource/Szindróma","http://dbpedia.org/ontology/wikiPageID",21107
"http://hu.dbpedia.org/resource/Szindróma","http://dbpedia.org/ontology/wikiPageRevisionID",17552648
"http://hu.dbpedia.org/resource/Szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Szindróma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szindróma","http://dbpedia.org/ontology/abstract","A szindróma (syndroma) (görög eredetű szó) az orvosi nyelvben tünetcsoportot, vagy tünetegyüttest jelent, azaz olyan együttesét, amelyek önmagukban nem mindig jellemző tünetei egy-egy betegségnek. Átvitt értelemben a beszélő által kóros jelenségnek tartott jelenségek megjelölésére is használatos, nyilvánvalóan pejoratív szóhasználatként."
"http://hu.dbpedia.org/resource/Szindróma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szindróma?oldid=17552648&ns=0"
"http://hu.dbpedia.org/resource/Szindróma","http://dbpedia.org/ontology/wikiPageLength",1369
"http://hu.dbpedia.org/resource/Szindróma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szindróma"
"http://hu.dbpedia.org/resource/Tünetcsoport","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szindróma"
"http://hu.dbpedia.org/resource/Tünetegyüttes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szindróma"
"http://hu.wikipedia.org/wiki/Szindróma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szindróma"
