"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Belgium a 2012. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01188ngv"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",962536
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",21729131
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/belgium/athletes.html%7Ctitle=Belgium%7Cpublisher=sports.yahoo.com%7Clanguage=angol%7Caccessdate=2013-04-26"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FgyepNZLBEL"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FgyepGERBEL"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FgyepINDBEL"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FgyepBELNED"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FgyepESPBEL"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FgyepB"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FgyepBELKOR"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference_nemzet"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2012._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NgyepBELUSA"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NgyepKORBEL"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NgyepNEDBEL"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NgyepBELGBR"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NgyepJPNBEL"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NgyepA"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NgyepBELCHN"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",113
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",60
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",16
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Tia_Hellebaut"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Lionel_Cox"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Belgium a nagy-britanniai Londonban megrendezett 2012. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 16 sportágban 113 sportoló képviselte, akik összesen 3 érmet szereztek."
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belgium_a_2012._évi_nyári_olimpiai_játékokon?oldid=21729131&ns=0"
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",33784
"http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belgium_a_2012._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Belgium_a_2012._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belgium_a_2012._évi_nyári_olimpiai_játékokon"
