"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karcsú_lóri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lajhármakifélék"
"http://hu.dbpedia.org/resource/Közönséges_medvemaki","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lajhármakifélék"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://www.w3.org/2000/01/rdf-schema#label","Lajhármakifélék"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g99"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lajhármakifélék"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://dbpedia.org/ontology/wikiPageID",191856
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://dbpedia.org/ontology/wikiPageRevisionID",23535514
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/handle/2246/271"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=572771"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://hu.dbpedia.org/property/name","Lajhármakifélék"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Karcsú_lóri"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://hu.dbpedia.org/property/familia","Lajhármakifélék"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://hu.dbpedia.org/property/familiaAuthority",""
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://hu.dbpedia.org/property/subdivision","* Medvemaki '
* Pottó '
* Álpottó '
* Lóri '
* Lajhármaki"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://hu.dbpedia.org/property/superordo","Euarchontoglires"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://hu.dbpedia.org/property/wikicommonscat","Lorisidae"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://hu.dbpedia.org/property/wikispecies","Lorisidae"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Lajhármaki-alkatúak"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Orrtükrösök"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://dbpedia.org/ontology/abstract","A lajhármakifélék (Loridae vagy Lorisidae) a főemlősök (Primates) lajhármaki-alkatúak (Lorisiformes) alrendágának névadó családja, amelyhez két alcsalád, öt nem és tizenegy faj tartozik. A lajhármakifélék vagy más néven lórifélék családjának képviselői Afrika és Délkelet-Ázsia trópusi esőerdeiben élnek. Éjszakai életmódúak, a fákon lassan mozogva közlekednek. Elsősorban rovarokkal és kistestű gerincesekkel táplálkoznak, de emellett növényi részeket is fogyasztanak."
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lajhármakifélék?oldid=23535514&ns=0"
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://dbpedia.org/ontology/wikiPageLength",4087
"http://hu.dbpedia.org/resource/Lajhármakifélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lajhármakifélék"
"http://hu.dbpedia.org/resource/Pottó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lajhármakifélék"
"http://hu.dbpedia.org/resource/Szunda-szigeti_lajhármaki","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lajhármakifélék"
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lajhármakifélék"
"http://hu.dbpedia.org/resource/Loridae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lajhármakifélék"
"http://hu.dbpedia.org/resource/Lorisidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lajhármakifélék"
"http://hu.wikipedia.org/wiki/Lajhármakifélék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lajhármakifélék"
