"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manche","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Saint-Lô"
"http://hu.dbpedia.org/resource/Manche","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Saint-Lô"
"http://hu.dbpedia.org/resource/Omaha_partszakasz","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Saint-Lô"
"http://hu.dbpedia.org/resource/Saint-Lô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Lô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Lô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Lô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Lô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Lô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Lô","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Lô","http://www.w3.org/2000/01/rdf-schema#label","Saint-Lô"
"http://hu.dbpedia.org/resource/Saint-Lô","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034sgd"
"http://hu.dbpedia.org/resource/Saint-Lô","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manche_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Lô","http://dbpedia.org/ontology/wikiPageID",469141
"http://hu.dbpedia.org/resource/Saint-Lô","http://dbpedia.org/ontology/wikiPageRevisionID",21659164
"http://hu.dbpedia.org/resource/Saint-Lô","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090318025452/http:/www.saint-lo.fr/specific/formats/index.jsp"
"http://hu.dbpedia.org/resource/Saint-Lô","http://xmlns.com/foaf/0.1/name","Saint-Lô"
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Manche"
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/hosszúságiFok",1
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/kép","FranceNormandieSaintLoEgliseNotreDame.jpg"
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/képaláírás","Église Notre-Dame"
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/név","Saint-Lô"
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/szövegPozíciója","right"
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/terület",23
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/weboldal","www.saint-lo.fr/specific/formats/index.jsp"
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/megye","Manche"
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/címer","Blason ville fr SaintLo .svg"
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/irányítószám",50000
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/népsűrűség",814
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/polgármester","François Brière"
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",7
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/régió","Alsó-Normandia"
"http://hu.dbpedia.org/resource/Saint-Lô","http://hu.dbpedia.org/property/inseeKód",50502
"http://hu.dbpedia.org/resource/Saint-Lô","http://dbpedia.org/ontology/abstract","Saint-Lô város Franciaország nyugati részén, Alsó-Normandia régiójában, Manche megye székhelye."
"http://hu.dbpedia.org/resource/Saint-Lô","http://dbpedia.org/ontology/inseeCode","50502"
"http://hu.dbpedia.org/resource/Saint-Lô","http://dbpedia.org/ontology/postalCode","50000"
"http://hu.dbpedia.org/resource/Saint-Lô","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Manche"
"http://hu.dbpedia.org/resource/Saint-Lô","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Alsó-Normandia"
"http://hu.dbpedia.org/resource/Saint-Lô","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saint-Lô?oldid=21659164&ns=0"
"http://hu.dbpedia.org/resource/Saint-Lô","http://dbpedia.org/ontology/wikiPageLength",5189
"http://hu.dbpedia.org/resource/Saint-Lô","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saint-Lô"
"http://hu.dbpedia.org/resource/Saint-Lo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saint-Lô"
"http://hu.wikipedia.org/wiki/Saint-Lô","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saint-Lô"
