"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kez_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kez_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kez_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kez_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kez_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kez_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kez_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kez_(település)","http://www.w3.org/2000/01/rdf-schema#label","Kez (település)"
"http://hu.dbpedia.org/resource/Kez_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj91kf"
"http://hu.dbpedia.org/resource/Kez_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udmurtföld_települései"
"http://hu.dbpedia.org/resource/Kez_(település)","http://dbpedia.org/ontology/wikiPageID",1230326
"http://hu.dbpedia.org/resource/Kez_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23530473
"http://hu.dbpedia.org/resource/Kez_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160828190311/http:/udmapk.ru/apk_udmurtii/rayony_udmurtii/kez%7Carchivedate=2016-08-28"
"http://hu.dbpedia.org/resource/Kez_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://udmapk.ru/apk_udmurtii/rayony_udmurtii/kez/%7Ctitle=Kezszkij"
"http://hu.dbpedia.org/resource/Kez_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/94753/%7C"
"http://hu.dbpedia.org/resource/Kez_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ural.academic.ru/909/%7Cyear=2000"
"http://hu.dbpedia.org/resource/Kez_(település)","http://xmlns.com/foaf/0.1/name","Kez"
"http://hu.dbpedia.org/resource/Kez_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kez_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kez_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kez_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Kez_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Kez_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kez_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kez_(település)","http://hu.dbpedia.org/property/editor","V. V. Alekszejev"
