"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_év_bortermelője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borászok"
"http://hu.dbpedia.org/resource/Baintner_Ferenc_(élelmiszervegyész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borászok"
"http://hu.dbpedia.org/resource/Bock_József_(borász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borászok"
"http://hu.dbpedia.org/resource/Báthori_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borászok"
"http://hu.dbpedia.org/resource/Csávossy_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borászok"
"http://hu.dbpedia.org/resource/Domahidy_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borászok"
"http://hu.dbpedia.org/resource/Dúzsi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borászok"
"http://hu.dbpedia.org/resource/Engelbrecht_Károly_(szőlész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borászok"
"http://hu.dbpedia.org/resource/Gere_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borászok"
"http://hu.dbpedia.org/resource/Grőber_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borászok"
"http://hu.dbpedia.org/resource/Haraszthy_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borászok"
"http://hu.dbpedia.org/resource/Kocsis_Pál_(nemesítő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borászok"
"http://hu.dbpedia.org/resource/Kovács_Adorján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borászok"
"http://hu.dbpedia.org/resource/Láczay_Szabó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borászok"
"http://hu.dbpedia.org/resource/László_Ede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borászok"
"http://hu.dbpedia.org/resource/László_Gyula_(borász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_borászok"
