"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://www.w3.org/2000/01/rdf-schema#label","Sunny Day Sunday"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_kislemezei"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://dbpedia.org/ontology/wikiPageID",868314
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://dbpedia.org/ontology/wikiPageRevisionID",23117368
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Szajonara_Girl"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://hu.dbpedia.org/property/bOldal","Hanabi"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://hu.dbpedia.org/property/cím","Sunny Day Sunday"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sentimental_Bus"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://hu.dbpedia.org/property/előadóKronológia","Sentimental Bus"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://hu.dbpedia.org/property/előző","Ahiru"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://hu.dbpedia.org/property/hossz","461.0"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://hu.dbpedia.org/property/jelenlegi","Sunny Day Sunday"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records_Japan"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://hu.dbpedia.org/property/következő","Weed Crown/Cycling Beat 330"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://hu.dbpedia.org/property/megjelent",1999
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://hu.dbpedia.org/property/másikOldalNeve","B-oldal"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Sunny_Day_Sunday","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
