"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konyhai_vita","http://www.w3.org/2000/01/rdf-schema#label","Konyhai vita"
"http://hu.dbpedia.org/resource/Konyhai_vita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v3lx"
"http://hu.dbpedia.org/resource/Konyhai_vita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Konyhai_vita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_történelme"
"http://hu.dbpedia.org/resource/Konyhai_vita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959"
"http://hu.dbpedia.org/resource/Konyhai_vita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_történelme"
"http://hu.dbpedia.org/resource/Konyhai_vita","http://dbpedia.org/ontology/wikiPageID",575375
"http://hu.dbpedia.org/resource/Konyhai_vita","http://dbpedia.org/ontology/wikiPageRevisionID",21749688
"http://hu.dbpedia.org/resource/Konyhai_vita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108155928/http:/teachingamericanhistory.org/library/index.asp%3Fdocument=176"
"http://hu.dbpedia.org/resource/Konyhai_vita","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=z6RLCw1OZFw"
"http://hu.dbpedia.org/resource/Konyhai_vita","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=D7HqOrAakco"
"http://hu.dbpedia.org/resource/Konyhai_vita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konyhai_vita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Konyhai_vita","http://dbpedia.org/ontology/abstract","A konyhai vita egy rögtönzött (tolmácsokon keresztül zajló) megbeszélés volt Richard Nixon amerikai alelnök és Nyikita Szergejevics Hruscsov szovjet pártfőtitkár között. A megbeszélésre 1959. július 24-én Moszkvában a Szokolnyiki Parkban az Amerikai Nemzeti Kiállítás megnyitóján került sor. A kiállítás alkalmával egy teljes amerikai típusú házat építettek fel, ami a kiállítás szervezői szerint Amerika egész területén előfordulhatna. Tele volt munkaerő-kímélő, rekreációt elősegítő eszközökkel, melyek az amerikai kapitalista fogyasztói piac gyümölcseit kívánták bemutatni."
"http://hu.dbpedia.org/resource/Konyhai_vita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Konyhai_vita?oldid=21749688&ns=0"
"http://hu.dbpedia.org/resource/Konyhai_vita","http://dbpedia.org/ontology/wikiPageLength",6297
"http://hu.dbpedia.org/resource/Konyhai_vita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Konyhai_vita"
"http://hu.wikipedia.org/wiki/Konyhai_vita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Konyhai_vita"
