"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buena_Vista_Social_Club_(album)","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Compay_Segundo"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://www.w3.org/2000/01/rdf-schema#label","Compay Segundo"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nkst"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Havanna"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_született_személyek"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_zeneszerzők"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_zenészek"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_énekesek"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://dbpedia.org/ontology/wikiPageID",132467
"http://hu.dbpedia.org/resource/Compay_Segundo","http://dbpedia.org/ontology/wikiPageRevisionID",22775302
"http://hu.dbpedia.org/resource/Compay_Segundo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://hu.dbpedia.org/property/kép","Cropped image of Compay.jpg"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://hu.dbpedia.org/property/név","Compay Segundo"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://hu.dbpedia.org/property/születésiDátum","--11-18"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://hu.dbpedia.org/property/születésiHely","Siboney"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://hu.dbpedia.org/property/halálDátuma",2003
"http://hu.dbpedia.org/resource/Compay_Segundo","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Havanna"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://dbpedia.org/ontology/abstract","Compay Segundo, eredeti nevén Máximo Francisco Repilado Muñoz (Siboney, 1907. november 18. – Havanna, 2003. július 13.) kubai zeneszerző, muzsikus. 1997-ben vált világszerte ismertté a Buena Vista Social Club című lemezen és a hasonló című filmben való közreműködése nyomán."
"http://hu.dbpedia.org/resource/Compay_Segundo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Compay_Segundo?oldid=22775302&ns=0"
"http://hu.dbpedia.org/resource/Compay_Segundo","http://dbpedia.org/ontology/wikiPageLength",2973
"http://hu.dbpedia.org/resource/Compay_Segundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Compay_Segundo"
"http://hu.wikipedia.org/wiki/Compay_Segundo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Compay_Segundo"
