"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://www.w3.org/2000/01/rdf-schema#label","Auguszta német császárné"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dky1"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_császárnék"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász–Weimar–Eisenachi-ház"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Porosz_királynék"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://dbpedia.org/ontology/wikiPageID",473244
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://dbpedia.org/ontology/wikiPageRevisionID",23489857
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10108.htm%23i101074"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://dbpedia.org/ontology/wikiPageExternalLink","http://mdz10.bib-bvb.de/~db/bsb00008404/images/index.html%3Fseite=91"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051028163425/http:/preussen.de/de/geschichte/1861_wilhelm_i./kaiserin_augusta.html"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbkl.de/a/augusta_m_l_k.shtml"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bad-bad.de/gesch/augusta.htm"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://hu.dbpedia.org/property/kép","Augusta von Preussen.jpg"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://hu.dbpedia.org/property/képaláírás","Auguszta, Németország császárnéja és Poroszország királynéja"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://hu.dbpedia.org/property/név","Auguszta hercegnő"
"http://hu.dbpedia.org/resource/Auguszta_német_császárné","http://hu.dbpedia.org/property/születésiDátum",1811
