"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jordánia_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Jordánia hadereje"
"http://hu.dbpedia.org/resource/Jordánia_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl932"
"http://hu.dbpedia.org/resource/Jordánia_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haderő_országok_szerint"
"http://hu.dbpedia.org/resource/Jordánia_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia"
"http://hu.dbpedia.org/resource/Jordánia_hadereje","http://dbpedia.org/ontology/wikiPageID",121609
"http://hu.dbpedia.org/resource/Jordánia_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",22466091
"http://hu.dbpedia.org/resource/Jordánia_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu"
"http://hu.dbpedia.org/resource/Jordánia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jordánia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Jordánia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_haderők"
"http://hu.dbpedia.org/resource/Jordánia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jordánia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adat"
"http://hu.dbpedia.org/resource/Jordánia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_folyószöveg"
"http://hu.dbpedia.org/resource/Jordánia_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Jordánia_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Ammán"
"http://hu.dbpedia.org/resource/Jordánia_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","Első líbiai polgárháború"
"http://hu.dbpedia.org/resource/Jordánia_hadereje","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Hatnapos_háború"
"http://hu.dbpedia.org/resource/Jordánia_hadereje","http://hu.dbpedia.org/property/méret","Aktív:"
"http://hu.dbpedia.org/resource/Jordánia_hadereje","http://hu.dbpedia.org/property/méret","Tartalék állomány:"
"http://hu.dbpedia.org/resource/Jordánia_hadereje","http://hu.dbpedia.org/property/név","Jordánia hadereje"
"http://hu.dbpedia.org/resource/Jordánia_hadereje","http://hu.dbpedia.org/property/ország","Jordánia"
"http://hu.dbpedia.org/resource/Jordánia_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Jordánia_hadereje","http://dbpedia.org/ontology/abstract","Jordánia hadereje három fegyvernemből áll: a , a légierőből és a ."
"http://hu.dbpedia.org/resource/Jordánia_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jordánia_hadereje?oldid=22466091&ns=0"
"http://hu.dbpedia.org/resource/Jordánia_hadereje","http://dbpedia.org/ontology/wikiPageLength",2815
"http://hu.dbpedia.org/resource/Jordánia_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jordánia_hadereje"
"http://hu.dbpedia.org/resource/Jordán_Királyi_Légierő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jordánia_hadereje"
"http://hu.wikipedia.org/wiki/Jordánia_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jordánia_hadereje"
