"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cistothorus","http://www.w3.org/2000/01/rdf-schema#label","Cistothorus"
"http://hu.dbpedia.org/resource/Cistothorus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w650v"
"http://hu.dbpedia.org/resource/Cistothorus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Cistothorus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cistothorus"
"http://hu.dbpedia.org/resource/Cistothorus","http://dbpedia.org/ontology/wikiPageID",872899
"http://hu.dbpedia.org/resource/Cistothorus","http://dbpedia.org/ontology/wikiPageRevisionID",20096386
"http://hu.dbpedia.org/resource/Cistothorus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List24.html%23Troglodytidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Cistothorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cistothorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cistothorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Cistothorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cistothorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cistothorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Cistothorus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cistothorus","http://hu.dbpedia.org/property/name","Cistothorus"
"http://hu.dbpedia.org/resource/Cistothorus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Cistothorus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hosszúcsőrű_rétiökörszem"
"http://hu.dbpedia.org/resource/Cistothorus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cistothorus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ökörszemfélék"
"http://hu.dbpedia.org/resource/Cistothorus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cistothorus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cistothorus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cistothorus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cistothorus","http://hu.dbpedia.org/property/wikispecies","Cistothorus"
"http://hu.dbpedia.org/resource/Cistothorus","http://hu.dbpedia.org/property/genus","Cistothorus"
"http://hu.dbpedia.org/resource/Cistothorus","http://hu.dbpedia.org/property/genusAuthority","Cabanis, 1850"
"http://hu.dbpedia.org/resource/Cistothorus","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Cistothorus","http://hu.dbpedia.org/property/subfamilia","Troglodytinae"
"http://hu.dbpedia.org/resource/Cistothorus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Cistothorus","http://hu.dbpedia.org/property/superfamilia","Certhioidea"
"http://hu.dbpedia.org/resource/Cistothorus","http://dbpedia.org/ontology/abstract","A Cistothorus a madarak osztályának verébalakúak (Passeriformes) rendjébe és az ökörszemfélék (Troglodytidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Cistothorus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cistothorus?oldid=20096386&ns=0"
"http://hu.dbpedia.org/resource/Cistothorus","http://dbpedia.org/ontology/wikiPageLength",1533
"http://hu.dbpedia.org/resource/Cistothorus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cistothorus"
"http://hu.wikipedia.org/wiki/Cistothorus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cistothorus"
