"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunstareal_München","http://www.w3.org/2000/01/rdf-schema#label","Kunstareal München"
"http://hu.dbpedia.org/resource/Kunstareal_München","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:München_múzeumai"
"http://hu.dbpedia.org/resource/Kunstareal_München","http://dbpedia.org/ontology/wikiPageID",1500770
"http://hu.dbpedia.org/resource/Kunstareal_München","http://dbpedia.org/ontology/wikiPageRevisionID",22923840
"http://hu.dbpedia.org/resource/Kunstareal_München","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinakothek.de/"
"http://hu.dbpedia.org/resource/Kunstareal_München","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kunstareal.de/"
"http://hu.dbpedia.org/resource/Kunstareal_München","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kunstareal_München","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kunstareal_München","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Kunstareal_München","http://hu.dbpedia.org/property/kép","München - Pinakotheken .jpg"
"http://hu.dbpedia.org/resource/Kunstareal_München","http://hu.dbpedia.org/property/képaláírás","A Kunstareal légifelvételen"
"http://hu.dbpedia.org/resource/Kunstareal_München","http://hu.dbpedia.org/property/pozíciósTérkép","München"
"http://hu.dbpedia.org/resource/Kunstareal_München","http://dbpedia.org/ontology/abstract","A Kunstareal München a bajor főváros múzeumi negyede a városrészben. A müncheni múzeumok nagy részét magába foglaló múzeumi negyed történelmileg hosszabb idő alatt alakult ki; a Kunstareal elnevezést csak a modern képzőművészeti múzeum megnyitása után, a 2000-es évek elejétől kapta. Az Alte és a Neue Pinakothek alkotják a terület súlypontját. Körülöttük, és az itteni Königsplatz körül összesen 16 múzeum és kiállítás, 40 galéria és hat főiskola található."
"http://hu.dbpedia.org/resource/Kunstareal_München","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kunstareal_München?oldid=22923840&ns=0"
"http://hu.dbpedia.org/resource/Kunstareal_München","http://dbpedia.org/ontology/wikiPageLength",2656
"http://hu.dbpedia.org/resource/Kunstareal_München","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kunstareal_München"
"http://hu.wikipedia.org/wiki/Kunstareal_München","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kunstareal_München"
