"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://www.w3.org/2000/01/rdf-schema#label","Ótaki Ami"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_JEF_United_Chiba_Ladies_labdarúgói"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_női_labdarúgók"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paris_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olympique_Lyonnais_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EA_Guingamp_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://dbpedia.org/ontology/wikiPageID",1627053
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://dbpedia.org/ontology/wikiPageRevisionID",23419143
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Focis_linkek"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/név","Ótaki Ami"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/teljesNév","Ótaki Ami"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Urawa_Reds_Ladies"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olympique_Lyonnais_(női_csapat)"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/JEF_United_Chiba_Ladies"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nippatsu_Yokohama_FC_Seagulls"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Paris_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp_(női_csapat)"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/klubOrszág","FRA"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/meccsek",21
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/meccsek",18
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/válogatottMeccsek",3
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/válogatottOrszág","JPN"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://hu.dbpedia.org/property/válogatottÉvek",2012
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://dbpedia.org/ontology/abstract","Ótaki Ami (大滝 麻未; Hepburn: Ōtaki Ami)(Hiratsuka, 1989. július 28. –) japán válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://dbpedia.org/ontology/appearancesInNationalTeam",3
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://dbpedia.org/ontology/birthName","Ótaki Ami"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://dbpedia.org/ontology/nationalYears","2012"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://dbpedia.org/ontology/years","2017"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://dbpedia.org/ontology/years","2019"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://dbpedia.org/ontology/years","2018"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/JEF_United_Chiba_Ladies"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Nippatsu_Yokohama_FC_Seagulls"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Paris_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Olympique_Lyonnais_(női_csapat)"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Urawa_Reds_Ladies"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/En_Avant_de_Guingamp_(női_csapat)"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ótaki_Ami?oldid=23419143&ns=0"
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://dbpedia.org/ontology/wikiPageLength",2732
"http://hu.dbpedia.org/resource/Ótaki_Ami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ótaki_Ami"
"http://hu.wikipedia.org/wiki/Ótaki_Ami","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ótaki_Ami"
