"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://www.w3.org/2000/01/rdf-schema#label","Jun Hjonszok"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_költők,_írók"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_személyek"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://dbpedia.org/ontology/wikiPageID",1094714
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://dbpedia.org/ontology/wikiPageRevisionID",22455445
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140306194659/http:/newamericamedia.org/2014/02/queer-rights-activists-in-south-korea-step-up-efforts-to-support-lgbtq-youth.php"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newscham.net/news/view.php%3Fboard=news&id=35927"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.khan.co.kr/kh_news/khan_art_view.html%3Fartid=201201251453292&code=900312"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohmynews.com/NWS_Web/view/at_pg.aspx%3FCNTN_CD=A0000120536"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131212093526/http:/www.newscham.net/news/view.php%3Fboard=power_news&nid=47541"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pressian.com/article/article.asp%3Farticle_num=10130417112314"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://newsmaker.khan.co.kr/khnm.html%3Fmode=view&code=115&artid=201304291149471"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140413223015/http:/citation.allacademic.com/meta/p_mla_apa_research_citation/1/8/2/7/2/pages182729/p182729-13.php"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newscham.net/news/view.php%3Fboard=news&id=36009"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ko"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://hu.dbpedia.org/property/születésiDátum",1984
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://hu.dbpedia.org/property/halálDátuma",2003
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://dbpedia.org/ontology/abstract","Jun Hjonszok (hangul: 윤현석, RR: Yun Hyeon-seok; 1984. augusztus 7. – 2003. április 26.) dél-koreai emberi jogi és civil aktivista, LMBT költő és író. Álnevei Juk Udang ((육우당, 六友堂), Yook Woo-Dang), Szolhon (설헌, 雪軒, Seolheon) és Midong (미동, 美童) voltak."
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Koreaiak"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jun_Hjonszok?oldid=22455445&ns=0"
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://dbpedia.org/ontology/wikiPageLength",2833
"http://hu.dbpedia.org/resource/Jun_Hjonszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jun_Hjonszok"
"http://hu.dbpedia.org/resource/Jun_Hyon-szok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jun_Hjonszok"
"http://hu.wikipedia.org/wiki/Jun_Hjonszok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jun_Hjonszok"
