"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christiane_Endler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Estefanía_Banini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Florencia_Bonsegundo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Ivana_Andrés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jucinara_Thaís_Soares_Paz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Nagyezsda_Alekszejevna_Karpova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Valencia CF női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1620692
"http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",21116856
"http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_spanyol_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Valencia CF női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Valencia_CF_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Valencia_CF_női_labdarúgói?oldid=21116856&ns=14"
