"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golgota_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Good_Bye"
"http://hu.dbpedia.org/resource/Good_Bye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Good_Bye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Good_Bye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Good_Bye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Good_Bye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Good_Bye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Good_Bye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Good_Bye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Good_Bye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Good_Bye","http://www.w3.org/2000/01/rdf-schema#label","Good Bye"
"http://hu.dbpedia.org/resource/Good_Bye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Good_Bye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Good_Bye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Good_Bye","http://dbpedia.org/ontology/wikiPageID",1147718
"http://hu.dbpedia.org/resource/Good_Bye","http://dbpedia.org/ontology/wikiPageRevisionID",23865910
"http://hu.dbpedia.org/resource/Good_Bye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/albums/Moby_Dick/Good_Bye/5370"
"http://hu.dbpedia.org/resource/Good_Bye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190910121958/http:/www.moby-dick.hu/"
"http://hu.dbpedia.org/resource/Good_Bye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moby_Dick"
"http://hu.dbpedia.org/resource/Good_Bye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
