"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vámpír","http://www.w3.org/2000/01/rdf-schema#label","A vámpír"
"http://hu.dbpedia.org/resource/A_vámpír","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hryd"
"http://hu.dbpedia.org/resource/A_vámpír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marschner_operái"
"http://hu.dbpedia.org/resource/A_vámpír","http://dbpedia.org/ontology/wikiPageID",766237
"http://hu.dbpedia.org/resource/A_vámpír","http://dbpedia.org/ontology/wikiPageRevisionID",21595650
"http://hu.dbpedia.org/resource/A_vámpír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_vámpír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_vámpír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marschner_operái"
"http://hu.dbpedia.org/resource/A_vámpír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_vámpír","http://hu.dbpedia.org/property/cím","A vámpír"
"http://hu.dbpedia.org/resource/A_vámpír","http://hu.dbpedia.org/property/eredetiCím","Der Vampyr"
"http://hu.dbpedia.org/resource/A_vámpír","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/A_vámpír","http://dbpedia.org/ontology/abstract","A vámpír Heinrich Marschner 1828. március 29-én, Lipcsében bemutatott négyfelvonásos operája. A darab a maga korában a német korai romantikus operairodalom egyik legnépszerűbb alkotása volt. Magyarországi ősbemutatójára még 1828. december 29-én sor került a Pesti Német Színházban. Ez volt a darab első külföldi bemutatója. 1924-ben áthangszerelte a művet, a négy felvonást kettőbe vonta össze, valamint szerkezeti módosításokat is eszközölt a zenei anyagon. A 20. század első évtizedeiben ebben a formában játszották a darabot, de mostanában egyre inkább az eredeti verziót tűzik műsorra. Hangfelvétel mind a két változatból készült."
"http://hu.dbpedia.org/resource/A_vámpír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_vámpír?oldid=21595650&ns=0"
"http://hu.dbpedia.org/resource/A_vámpír","http://dbpedia.org/ontology/wikiPageLength",10220
"http://hu.dbpedia.org/resource/A_vámpír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_vámpír"
"http://hu.wikipedia.org/wiki/A_vámpír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_vámpír"
