"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://www.w3.org/2000/01/rdf-schema#label","Mars Reconnaissance Orbiter"
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bch7"
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marskutató_űrszondák"
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mars_Exploration_Program"
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://dbpedia.org/ontology/wikiPageID",10719
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://dbpedia.org/ontology/wikiPageRevisionID",23892705
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050305142529/http:/www.nasa.gov/vision/universe/solarsystem/marsrecon.html"
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supergamez.hu/printer.php%3Fcid=29191"
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://dbpedia.org/ontology/wikiPageExternalLink","http://marsprogram.jpl.nasa.gov/mro/"
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marsszonda"
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed_Martin"
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://hu.dbpedia.org/property/kép","Mars_Reconnaissance_Orbiter.jpg"
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://hu.dbpedia.org/property/képaláírás","Az MRO a Mars mellett"
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://hu.dbpedia.org/property/név","Mars Reconnaissance Orbiter"
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://hu.dbpedia.org/property/tömeg","2180.0"
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://hu.dbpedia.org/property/weboldal","marsprogram.jpl.nasa.gov/mro/"
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://hu.dbpedia.org/property/pálya","Mars körüli"
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://hu.dbpedia.org/property/energiaellátás",2000
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://hu.dbpedia.org/property/hordozórakéta","Atlas V–401"
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://hu.dbpedia.org/property/indításDátuma",2005
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://hu.dbpedia.org/property/nssdcId",2005
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://hu.dbpedia.org/property/célégitest","http://hu.dbpedia.org/resource/Mars_(bolygó)"
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://hu.dbpedia.org/property/küldetésTípusa","Orbiter"
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://hu.dbpedia.org/property/pályáraÁllás",2006
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://hu.dbpedia.org/property/meghosszabbítás",2010
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://hu.dbpedia.org/property/összköltség",720
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://dbpedia.org/ontology/abstract","Az amerikai Mars Reconnaissance Orbiter (rövidítve: MRO, magyarul: Marsi Felderítő Orbiter) űrszonda fő feladata nagy felbontású képek készítése a Mars felszínéről és leszállásra alkalmas helyek keresése későbbi leszállóegységek számára."
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mars_Reconnaissance_Orbiter?oldid=23892705&ns=0"
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://dbpedia.org/ontology/wikiPageLength",5971
"http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mars_Reconnaissance_Orbiter"
"http://hu.wikipedia.org/wiki/Mars_Reconnaissance_Orbiter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mars_Reconnaissance_Orbiter"
