"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bianca_Bree","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_színészek"
"http://hu.dbpedia.org/resource/Déborah_François","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_színészek"
"http://hu.dbpedia.org/resource/Jean-Claude_Van_Damme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_színészek"
"http://hu.dbpedia.org/resource/Jean-Luc_Couchard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_színészek"
"http://hu.dbpedia.org/resource/Kategória:Belga_színészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_színészek","http://www.w3.org/2000/01/rdf-schema#label","Belga színészek"
"http://hu.dbpedia.org/resource/Kategória:Belga_színészek","http://dbpedia.org/ontology/wikiPageID",747714
"http://hu.dbpedia.org/resource/Kategória:Belga_színészek","http://dbpedia.org/ontology/wikiPageRevisionID",18907288
"http://hu.dbpedia.org/resource/Kategória:Belga_színészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belga_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgák_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_színészek","http://www.w3.org/2004/02/skos/core#prefLabel","Belga színészek"
"http://hu.dbpedia.org/resource/Kategória:Belga_színészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_színészek?oldid=18907288&ns=14"
"http://hu.dbpedia.org/resource/Lio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_színészek"
"http://hu.dbpedia.org/resource/Patrick_Bauchau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_színészek"
