"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suzuki_TS50X","http://www.w3.org/2000/01/rdf-schema#label","Suzuki TS50X"
"http://hu.dbpedia.org/resource/Suzuki_TS50X","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c2g2l"
"http://hu.dbpedia.org/resource/Suzuki_TS50X","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suzuki_motorkerékpárok"
"http://hu.dbpedia.org/resource/Suzuki_TS50X","http://dbpedia.org/ontology/wikiPageID",1089613
"http://hu.dbpedia.org/resource/Suzuki_TS50X","http://dbpedia.org/ontology/wikiPageRevisionID",19608159
"http://hu.dbpedia.org/resource/Suzuki_TS50X","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Motorkerékpár_infobox"
"http://hu.dbpedia.org/resource/Suzuki_TS50X","http://hu.dbpedia.org/property/gyártásIdeje",1984
"http://hu.dbpedia.org/resource/Suzuki_TS50X","http://hu.dbpedia.org/property/gyártó","Suzuki"
"http://hu.dbpedia.org/resource/Suzuki_TS50X","http://hu.dbpedia.org/property/hossz","210.0"
"http://hu.dbpedia.org/resource/Suzuki_TS50X","http://hu.dbpedia.org/property/kép","Suzuki TS50XKR 2002.jpg"
"http://hu.dbpedia.org/resource/Suzuki_TS50X","http://hu.dbpedia.org/property/képaláírás","A Suzuki TS50XKR, 2002-es változata"
"http://hu.dbpedia.org/resource/Suzuki_TS50X","http://hu.dbpedia.org/property/név","Suzuki TS50X"
"http://hu.dbpedia.org/resource/Suzuki_TS50X","http://hu.dbpedia.org/property/szélesség","82.0"
"http://hu.dbpedia.org/resource/Suzuki_TS50X","http://hu.dbpedia.org/property/nyomaték","3,9 Nm"
"http://hu.dbpedia.org/resource/Suzuki_TS50X","http://hu.dbpedia.org/property/szárazTömeg","90.0"
"http://hu.dbpedia.org/resource/Suzuki_TS50X","http://hu.dbpedia.org/property/ülésmagasság","94.0"
"http://hu.dbpedia.org/resource/Suzuki_TS50X","http://dbpedia.org/ontology/abstract","A Suzuki TS50X Japánban gyártott Suzuki robogó. 1984 és 2003 között gyártották. Ez egy vízhűtéses, egyhengeres motorja 50 köbcentiméteres. Egy 6 sebességes manuális váltó található benne."
"http://hu.dbpedia.org/resource/Suzuki_TS50X","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suzuki_TS50X?oldid=19608159&ns=0"
"http://hu.dbpedia.org/resource/Suzuki_TS50X","http://dbpedia.org/ontology/wikiPageLength",568
"http://hu.dbpedia.org/resource/Suzuki_TS50X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suzuki_TS50X"
"http://hu.wikipedia.org/wiki/Suzuki_TS50X","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suzuki_TS50X"
