"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerard_de_Rooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerard_de_Rooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerard_de_Rooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerard_de_Rooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerard_de_Rooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerard_de_Rooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerard_de_Rooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerard_de_Rooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerard_de_Rooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerard_de_Rooy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerard_de_Rooy","http://www.w3.org/2000/01/rdf-schema#label","Gerard de Rooy"
"http://hu.dbpedia.org/resource/Gerard_de_Rooy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzmr2y"
"http://hu.dbpedia.org/resource/Gerard_de_Rooy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gerard_de_Rooy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eindhoveniek"
"http://hu.dbpedia.org/resource/Gerard_de_Rooy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gerard_de_Rooy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_autóversenyzők"
"http://hu.dbpedia.org/resource/Gerard_de_Rooy","http://dbpedia.org/ontology/wikiPageID",525627
"http://hu.dbpedia.org/resource/Gerard_de_Rooy","http://dbpedia.org/ontology/wikiPageRevisionID",22649518
"http://hu.dbpedia.org/resource/Gerard_de_Rooy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090901200905/http:/www.dakar-derooy.com/nl/"
"http://hu.dbpedia.org/resource/Gerard_de_Rooy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gerard_de_Rooy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gerard_de_Rooy","http://dbpedia.org/ontology/abstract","Gerard de Rooy (1980. június 21. –) holland tereprali-versenyző, az 1987-ben, a kamionosok kategóriájában Dakar-rali győztes, fia. Gerard 2002 óta vesz részt a Dakar-ralin, édesapja után ő is a kamionok versenyében érdekelt. Első évében a hatodik helyen ért célba. A 2003-as versenyen, a tizenkettedik szakaszon szevedett balesetet és feladni kényszerűlt a futamot. 2004-ben harmadik, még 2005-ben az ötödik helyen zárt. 2006-ban a verseny rajtját megelőző technikai vizsgálatokon az FIA szabálytalannak találta a alakulat kamionjait, így Gerard és csapata nem vehetett részt a viadalon. 2007-ben már egy állt rajthoz, ám 2003 után ismét nem ért célba. 2009-ben, a Dél-Amerikában rendezett dakaron a harmadik helyen zárt."
"http://hu.dbpedia.org/resource/Gerard_de_Rooy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerard_de_Rooy?oldid=22649518&ns=0"
"http://hu.dbpedia.org/resource/Gerard_de_Rooy","http://dbpedia.org/ontology/wikiPageLength",5630
"http://hu.dbpedia.org/resource/Gerard_de_Rooy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerard_de_Rooy"
"http://hu.dbpedia.org/resource/Gérard_de_Rooy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gerard_de_Rooy"
"http://hu.wikipedia.org/wiki/Gerard_de_Rooy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerard_de_Rooy"
