"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laisevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laisevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Laisevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Laisevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Laisevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Laisevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Laisevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Laisevo","http://www.w3.org/2000/01/rdf-schema#label","Laisevo"
"http://hu.dbpedia.org/resource/Laisevo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárföld_települései"
"http://hu.dbpedia.org/resource/Laisevo","http://dbpedia.org/ontology/wikiPageID",1723372
"http://hu.dbpedia.org/resource/Laisevo","http://dbpedia.org/ontology/wikiPageRevisionID",23536783
"http://hu.dbpedia.org/resource/Laisevo","http://dbpedia.org/ontology/wikiPageExternalLink","https://laish.tatar/"
"http://hu.dbpedia.org/resource/Laisevo","http://dbpedia.org/ontology/wikiPageExternalLink","https://laishevo.tatarstan.ru/istoriya-3649737.htm"
"http://hu.dbpedia.org/resource/Laisevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centernasledie.ru/upload/iblock/0a3/0a32970cbe89045494dabd642f4a55a9.pdf"
"http://hu.dbpedia.org/resource/Laisevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ite.antat.ru/articles/punkt_l/l_003.html%7Cfejezetc%C3%ADm=%D0%9B%D0%B0%D0%B8%D1%88%D0%B5%D0%B2%D0%BE%7Cel%C3%A9r=2020-08-16%7Cnyelvk%C3%B3d=ru"
"http://hu.dbpedia.org/resource/Laisevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article068371.html%7C"
"http://hu.dbpedia.org/resource/Laisevo","http://xmlns.com/foaf/0.1/name","Laisevo"
"http://hu.dbpedia.org/resource/Laisevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laisevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laisevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Laisevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Laisevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laisevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Laisevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Laisevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Laisevo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Laisevo","http://hu.dbpedia.org/property/cím","Татарская энциклопедия"
"http://hu.dbpedia.org/resource/Laisevo","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Laisevo","http://hu.dbpedia.org/property/edition",3
"http://hu.dbpedia.org/resource/Laisevo","http://hu.dbpedia.org/property/kiadó","Институт Татарской энциклопедии"
"http://hu.dbpedia.org/resource/Laisevo","http://hu.dbpedia.org/property/közreműködők","főszerk. M. H. Haszanov"
"http://hu.dbpedia.org/resource/Laisevo","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Laisevo","http://hu.dbpedia.org/property/név","Laisevo"
"http://hu.dbpedia.org/resource/Laisevo","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Laisevo","http://hu.dbpedia.org/property/url","http://bse.sci-lib.com/article068371.html| location=Moszkva"
"http://hu.dbpedia.org/resource/Laisevo","http://hu.dbpedia.org/property/url","http://www.centernasledie.ru/upload/iblock/0a3/0a32970cbe89045494dabd642f4a55a9.pdf"
"http://hu.dbpedia.org/resource/Laisevo","http://hu.dbpedia.org/property/url","http://www.ite.antat.ru/articles/punkt_l/l_003.html%7Cfejezetc%C3%ADm=%D0%9B%D0%B0%D0%B8%D1%88%D0%B5%D0%B2%D0%BE%7Cel%C3%A9r=2020-08-16%7Cnyelvk%C3%B3d=ru"
"http://hu.dbpedia.org/resource/Laisevo","http://hu.dbpedia.org/property/year",1969
"http://hu.dbpedia.org/resource/Laisevo","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Laisevo","http://hu.dbpedia.org/property/helyiNév","Лаишево"
"http://hu.dbpedia.org/resource/Laisevo","http://dbpedia.org/ontology/abstract","Laisevo (oroszul: Лаишево, tatár nyelven Лаеш) város Oroszországban, Tatárföldön, a Laisevói járás székhelye. Népessége: 7735 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Laisevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laisevo?oldid=23536783&ns=0"
"http://hu.dbpedia.org/resource/Laisevo","http://dbpedia.org/ontology/wikiPageLength",4724
"http://hu.dbpedia.org/resource/Laisevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laisevo"
"http://hu.wikipedia.org/wiki/Laisevo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laisevo"
