"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőVersenyző","http://hu.dbpedia.org/resource/Mike_Conway"
"http://hu.dbpedia.org/resource/Mike_Conway","http://www.w3.org/2000/01/rdf-schema#label","Mike Conway"
"http://hu.dbpedia.org/resource/Mike_Conway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dpzg6"
"http://hu.dbpedia.org/resource/Mike_Conway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/Mike_Conway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mike_Conway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indy_Racing_League-versenyzők"
"http://hu.dbpedia.org/resource/Mike_Conway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mike_Conway","http://dbpedia.org/ontology/wikiPageID",662066
"http://hu.dbpedia.org/resource/Mike_Conway","http://dbpedia.org/ontology/wikiPageRevisionID",22895573
"http://hu.dbpedia.org/resource/Mike_Conway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/racingdriver880.html"
"http://hu.dbpedia.org/resource/Mike_Conway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110107194924/http:/speedsport-magazine.com/race-driver-database/biography/Mike-Conway-,2731.html"
"http://hu.dbpedia.org/resource/Mike_Conway","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091030133151/http:/www.mikeconway.co.uk/"
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_IndyCar_series_szezon"
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/aktívÉvek",2009
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/kategória","IZOD IndyCar Series"
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/kép","Mike Conway Driver of Toyota Gazoo Racing's Toyota TS050 Hybrid  .jpg"
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/képaláírás","Mike Conway 2016-ban"
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/név","Mike Conway"
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/születésiDátum",1983
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/születésiHely","Bromley, Anglia"
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/teljesNév","Mike Conway"
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/csapat","Andretti Autosport"
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/nemzetiség","Angol"
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/dobogósHelyezések",2
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/elsőGyőzelem",2011
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/elsőNagydíj",2009
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/győzelmek",1
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/korábbiCsapatai","Dreyer & Reinbold Racing"
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/leggyorsabbKörök",1
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/legutóbbiGyőzelem",2011
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/legutóbbiNagydíj",2011
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/nagydíjakSzáma",38
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/rajtszám",27
"http://hu.dbpedia.org/resource/Mike_Conway","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Mike_Conway","http://dbpedia.org/ontology/abstract","Mike Conway (1983. augusztus 19. –) brit autóversenyző."
"http://hu.dbpedia.org/resource/Mike_Conway","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mike_Conway?oldid=22895573&ns=0"
"http://hu.dbpedia.org/resource/Mike_Conway","http://dbpedia.org/ontology/wikiPageLength",25181
"http://hu.dbpedia.org/resource/Mike_Conway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mike_Conway"
"http://hu.wikipedia.org/wiki/Mike_Conway","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mike_Conway"
