"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kereszténység_története","http://hu.dbpedia.org/property/last","http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://www.w3.org/2000/01/rdf-schema#label","Hunyadi László (geológus)"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisiek"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geológusok"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_földrajztudósok"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://dbpedia.org/ontology/wikiPageID",731143
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://dbpedia.org/ontology/wikiPageRevisionID",22914513
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pilis.hu/index.php%3Fmid=146"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Erd/pages/007_az_oskor_embere.htm"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100129221023/http:/www.pmk.hu/kiadvanyok/kikics/2.html"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://dbpedia.org/ontology/abstract","Hunyadi László (Pilis, 1936. március 22. – 2016. szeptember 30.) geológus, építőipari és építésföldtani szakmérnök, hittanár."
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hunyadi_László_(geológus)?oldid=22914513&ns=0"
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://dbpedia.org/ontology/wikiPageLength",2389
"http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hunyadi_László_(geológus)"
"http://hu.wikipedia.org/wiki/Hunyadi_László_(geológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hunyadi_László_(geológus)"
