"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdélyi_Tudományos_Intézet","http://www.w3.org/2000/01/rdf-schema#label","Erdélyi Tudományos Intézet"
"http://hu.dbpedia.org/resource/Erdélyi_Tudományos_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_kulturális_intézmények"
"http://hu.dbpedia.org/resource/Erdélyi_Tudományos_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kulturális_intézményei"
"http://hu.dbpedia.org/resource/Erdélyi_Tudományos_Intézet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Erdélyi_Tudományos_Intézet","http://dbpedia.org/ontology/wikiPageID",712886
"http://hu.dbpedia.org/resource/Erdélyi_Tudományos_Intézet","http://dbpedia.org/ontology/wikiPageRevisionID",22710635
"http://hu.dbpedia.org/resource/Erdélyi_Tudományos_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdélyi_Tudományos_Intézet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Erdélyi_Tudományos_Intézet","http://dbpedia.org/ontology/abstract","Az Erdélyi Tudományos Intézet, rövidítve ETI 1940 őszén alakult Kolozsvárt a humán tudományok, elsősorban a történelem és népélet tanulmányozására. Tudományos erőit államilag fizetett, ún. intézeti tanárok és az egyetemről meghívott külső tanárok alkották. 1945-ben Erdélyi Magyar Tudományos Intézet, 1946-ban újra Erdélyi Tudományos Intézet, majd utolsó átszervezése után a Kolozsvári Bolyai Tudományegyetem-Erdélyi Tudományos Intézet nevet viselte. Első igazgatója Tamás Lajos, 1944-45-ben Szabó T. Attila, majd Venczel József, 1945-től 47-ig György Lajos, titkára , végül elnöke Csőgör Lajos, igazgatója Gaál Gábor. Kiadványai tudományosságunk jelentős emlékei. Az Erdélyi Tudományos Intézet Évkönyvei Tamás Lajos (1940-41, 1942, 1943 I.), utána Szabó T. Attila (1943 II. és 1944) szerkesztésében jelentek meg 1942 és 1945 között; ezek az intézet belső és külső munkatársainak történelmi, irodalom- és műtörténeti, néprajzi, nyelvészeti tárgyú tanulmányait közlik; egy részük különlenyomatban is hozzáférhető. Az Erdélyi Tudományos Intézet szervezte meg a Borsa-völgy falvainak néptudományi kutatásait, s közreadta ezek eredményeit. Vállalta a két évfolyamának (1941-42) megjelentetését is. A kiadásában megjelent mintegy 30 önálló nagyobb munka közül általános jelentőségűek: Roska Márton: Erdély régészeti repertóriuma I. (1942); Bónis György: Erdélyi perjogi emlékek (1942); Szabó T. Attila: Kalotaszeg helynevei I. (1942); Szabó Dénes: Apor-kódex (hasonmás kiadás, (1942); Székely Zoltán: A komollói erődített római tábor (1943); Varjas Béla: XVI. századi magyar orvosi könyv (1943); Balogh Jolán: Az erdélyi renaissance I. (1943); Veress Endre: Báthory István erdélyi fejedelem és lengyel király levelezése I-II. (1944); : Dacia keleti határvonala és az úgynevezett ""dák"" ezüstkincsek kérdése (1944); Jancsó Elemér: Döbrentei Gábor élete és munkássága (1944); Huszár Lajos: Bethlen Gábor pénzei (1945); Kristóf György: A két Bolyai alakja szépirodalmunkban (1947). A fokozódó hon- és népismereti, néprajzi érdeklődés jeleként jelent meg az Erdélyi Tudományos Intézet kiadásában 1943-ban Hankó Béla kötete a székely lovakról, Árvay Józsefé a barcasági Hétfalu helyneveiről, Járdányi Pál A kidei magyarság világi zenéje, Kétvízközti majorok című munkája, Vajkai Aurél kötete a Borsa-völgyi népi orvoslásokról, s 1944-es keltezésű A hóstátiak szénavontatása, Kovács László A kolozsvári hóstátiak temetkezése, Kide egészségügyi helyzete című műve. 1945-ös keltezésű Márton Gyula A kolozsmegyei Borsavölgy állatnevei című munkája. A Szabó T. Attila szerkesztésében 1947-ben megjelent Emlékkönyv Kelemen Lajos hetvenedik születésnapjára magyar, német és román nyelvű tanulmányokat tartalmaz."
"http://hu.dbpedia.org/resource/Erdélyi_Tudományos_Intézet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdélyi_Tudományos_Intézet?oldid=22710635&ns=0"
"http://hu.dbpedia.org/resource/Erdélyi_Tudományos_Intézet","http://dbpedia.org/ontology/wikiPageLength",3978
"http://hu.dbpedia.org/resource/Erdélyi_Tudományos_Intézet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdélyi_Tudományos_Intézet"
"http://hu.dbpedia.org/resource/Erdélyi_Magyar_Tudományos_Intézet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdélyi_Tudományos_Intézet"
"http://hu.wikipedia.org/wiki/Erdélyi_Tudományos_Intézet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdélyi_Tudományos_Intézet"
"http://hu.dbpedia.org/resource/ETI","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erdélyi_Tudományos_Intézet"
