"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrew_Golota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_ökölvívók"
"http://hu.dbpedia.org/resource/Andrzej_Biegalski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_ökölvívók"
"http://hu.dbpedia.org/resource/Dariusz_Michalczewski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_ökölvívók"
"http://hu.dbpedia.org/resource/Henryk_Niedźwiedzki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_ökölvívók"
"http://hu.dbpedia.org/resource/Jan_Dydak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_ökölvívók"
"http://hu.dbpedia.org/resource/Jan_Szczepański","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_ökölvívók"
"http://hu.dbpedia.org/resource/Józef_Grudzień","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_ökölvívók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_ökölvívók","http://www.w3.org/2000/01/rdf-schema#label","Lengyel ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_ökölvívók","http://dbpedia.org/ontology/wikiPageID",263894
"http://hu.dbpedia.org/resource/Kategória:Lengyel_ökölvívók","http://dbpedia.org/ontology/wikiPageRevisionID",21893339
"http://hu.dbpedia.org/resource/Kategória:Lengyel_ökölvívók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ökölvívók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_ökölvívók","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel ökölvívók"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_ökölvívók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_ökölvívók?oldid=21893339&ns=14"
"http://hu.dbpedia.org/resource/Kazimierz_Paździor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_ökölvívók"
"http://hu.dbpedia.org/resource/Lucjan_Trela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_ökölvívók"
