"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvasiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kvasiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kvasiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kvasiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kvasiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kvasiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kvasiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kvasiny","http://www.w3.org/2000/01/rdf-schema#label","Kvasiny"
"http://hu.dbpedia.org/resource/Kvasiny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A____települései"
"http://hu.dbpedia.org/resource/Kvasiny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_cseh_település_cikkek"
"http://hu.dbpedia.org/resource/Kvasiny","http://dbpedia.org/ontology/wikiPageID",1259596
"http://hu.dbpedia.org/resource/Kvasiny","http://dbpedia.org/ontology/wikiPageRevisionID",21107748
"http://hu.dbpedia.org/resource/Kvasiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kvasiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Kvasiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Kvasiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Kvasiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvasiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Kvasiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Kvasiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Kvasiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kvasiny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kvasiny","http://dbpedia.org/ontology/abstract","Kvasiny település Csehországban, Rychnov nad Kněžnou-i járásban. Kvasiny Lukavice, Solnice és Skuhrov nad Bělou településekkel határos. Lakosainak száma 1654 fő (2021. január 1.). +/- A cseh Škoda Auto autógyárnak van a település területén összeszerelő üzeme."
"http://hu.dbpedia.org/resource/Kvasiny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvasiny?oldid=21107748&ns=0"
"http://hu.dbpedia.org/resource/Kvasiny","http://dbpedia.org/ontology/wikiPageLength",1654
"http://hu.dbpedia.org/resource/Kvasiny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvasiny"
"http://hu.dbpedia.org/resource/Škoda_Garde","http://hu.dbpedia.org/property/gyártásHelye","http://hu.dbpedia.org/resource/Kvasiny"
"http://hu.dbpedia.org/resource/Škoda_Garde","http://dbpedia.org/ontology/origin","http://hu.dbpedia.org/resource/Kvasiny"
"http://hu.dbpedia.org/resource/Škoda_Rapid_(1984)","http://dbpedia.org/ontology/origin","http://hu.dbpedia.org/resource/Kvasiny"
"http://hu.dbpedia.org/resource/Škoda_Rapid_135_RiC","http://dbpedia.org/ontology/origin","http://hu.dbpedia.org/resource/Kvasiny"
"http://hu.wikipedia.org/wiki/Kvasiny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvasiny"
