"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerdanya_grófság","http://www.w3.org/2000/01/rdf-schema#label","Cerdanya grófság"
"http://hu.dbpedia.org/resource/Cerdanya_grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reconquista"
"http://hu.dbpedia.org/resource/Cerdanya_grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_történelme"
"http://hu.dbpedia.org/resource/Cerdanya_grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Birodalom"
"http://hu.dbpedia.org/resource/Cerdanya_grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia"
"http://hu.dbpedia.org/resource/Cerdanya_grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia"
"http://hu.dbpedia.org/resource/Cerdanya_grófság","http://dbpedia.org/ontology/wikiPageID",1576877
"http://hu.dbpedia.org/resource/Cerdanya_grófság","http://dbpedia.org/ontology/wikiPageRevisionID",22838614
"http://hu.dbpedia.org/resource/Cerdanya_grófság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150714163013/http:/comuna.cat/biblioteca-comuna/Cdu946-The_Development_of_Southern_French_and_Catalan_Society_718-1050_(Ross)_1965.pdf"
"http://hu.dbpedia.org/resource/Cerdanya_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cerdanya_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cerdanya_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Cerdanya_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cerdanya_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Cerdanya_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cerdanya_grófság","http://dbpedia.org/ontology/abstract","Cerdanya grófság a történelmi Marca Hispanica frank tartomány, majd Aragónia és végül a Mallorcai Királyság egyik grófsága volt Katalóniában, a Segre vízgyűjtőjének fölső részén. Fővárosa Berga volt, illetve Llívia, ami jelenleg Girona spanyolországi tartomány exklávéja Franciaországban. Cerdanya (gyakran La Cerdanya alakban (latinul: Ceretani or Ceritania, franciául: Cerdagne, spanyolul: Cerdaña) a Pireneusok egyik történelmi–természetföldrajzi tájegysége. Az egykori grófság területének többsége a jelenlegi közigazgatási beosztás szerint Franciaország (Pyrénées-Orientales megyéjében, kisebbik része Katalónia Lleida tartományában van."
"http://hu.dbpedia.org/resource/Cerdanya_grófság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cerdanya_grófság?oldid=22838614&ns=0"
"http://hu.dbpedia.org/resource/Cerdanya_grófság","http://dbpedia.org/ontology/wikiPageLength",23084
"http://hu.dbpedia.org/resource/Cerdanya_grófság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cerdanya_grófság"
"http://hu.dbpedia.org/resource/I._Sunifred_barcelonai_gróf","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Cerdanya_grófság"
"http://hu.wikipedia.org/wiki/Cerdanya_grófság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cerdanya_grófság"
