"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aprószemes_boglárka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkalepkefélék"
"http://hu.dbpedia.org/resource/Aranyos_tűzlepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkalepkefélék"
"http://hu.dbpedia.org/resource/Bengeboglárka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkalepkefélék"
"http://hu.dbpedia.org/resource/Boglárka-rokonúak","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkalepkefélék"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://www.w3.org/2000/01/rdf-schema#label","Boglárkalepkefélék"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lcss"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Boglárkalepke-félék"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarcsaládok"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://dbpedia.org/ontology/wikiPageID",386156
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://dbpedia.org/ontology/wikiPageRevisionID",22371646
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id17298/"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id17298/%7Ctitle="
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://hu.dbpedia.org/property/name","Boglárkalepkefélék"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://hu.dbpedia.org/property/imageCaption","Lampides boeticus"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://hu.dbpedia.org/property/familia","Lycaenidae"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://hu.dbpedia.org/property/familiaAuthority","Leach, 1815"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://hu.dbpedia.org/property/wikicommonscat","Lycaenidae"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://hu.dbpedia.org/property/wikispecies","Lycaenidae"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://hu.dbpedia.org/property/infraordo","Heteroneura"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://dbpedia.org/ontology/abstract","A boglárkalepkefélék (Lycaenidae) a rovarok (Insecta) osztályának a lepkék (Lepidoptera) rendjébe, ezen belül a valódi lepkék (Glossata) alrendjébe tartozó család. Egyéb nevei: boglárkalepkék, hangyaboglárka lepkék avagy lángszinérfélék."
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Boglárkalepkefélék?oldid=22371646&ns=0"
"http://hu.dbpedia.org/resource/Boglárkalepkefélék","http://dbpedia.org/ontology/wikiPageLength",7660
