"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Acquasparta","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Acquasparta"
"http://hu.dbpedia.org/resource/Stazione_di_Acquasparta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Acquasparta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Acquasparta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Umbria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Acquasparta","http://dbpedia.org/ontology/wikiPageID",1185683
"http://hu.dbpedia.org/resource/Stazione_di_Acquasparta","http://dbpedia.org/ontology/wikiPageRevisionID",21244580
"http://hu.dbpedia.org/resource/Stazione_di_Acquasparta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Acquasparta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Acquasparta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Acquasparta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Acquasparta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Acquasparta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Acquasparta","http://dbpedia.org/ontology/abstract","Stazione di Acquasparta vasútállomás Olaszországban, Acquasparta településen."
"http://hu.dbpedia.org/resource/Stazione_di_Acquasparta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Acquasparta?oldid=21244580&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Acquasparta","http://dbpedia.org/ontology/wikiPageLength",1982
"http://hu.dbpedia.org/resource/Stazione_di_Acquasparta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Acquasparta"
"http://hu.wikipedia.org/wiki/Stazione_di_Acquasparta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Acquasparta"
