"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fitán","http://www.w3.org/2000/01/rdf-schema#label","Fitán"
"http://hu.dbpedia.org/resource/Fitán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027bj5c"
"http://hu.dbpedia.org/resource/Fitán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terpének"
"http://hu.dbpedia.org/resource/Fitán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkánok"
"http://hu.dbpedia.org/resource/Fitán","http://dbpedia.org/ontology/wikiPageID",778692
"http://hu.dbpedia.org/resource/Fitán","http://dbpedia.org/ontology/wikiPageRevisionID",22883390
"http://hu.dbpedia.org/resource/Fitán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fitán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Fitán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Fitán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Fitán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Fitán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/Fitán","http://hu.dbpedia.org/property/imagefile","phytane.svg"
"http://hu.dbpedia.org/resource/Fitán","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Fitán","http://hu.dbpedia.org/property/iupacname",2.6
"http://hu.dbpedia.org/resource/Fitán","http://dbpedia.org/ontology/abstract","A fitán egy telített diterpenoid. Alkilszármazékai a fitanilok. Fitanilszármazékok gyakran előfordulnak a (magas hőmérsékleten élő) archeák (ősbaktériumok) sejtfalának . Telített és egyszeresen telítetlen származékai több biológiailag fontos vegyületben megtalálhatók (klorofill, E-vitamin, K1-vitamin, ) Demetilációval (egy szénatom elvesztésével) keletkezik belőle. A prisztán/fitán arányt a környezeti kőolajszennyezés biomarkerének tekintik."
"http://hu.dbpedia.org/resource/Fitán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fitán?oldid=22883390&ns=0"
"http://hu.dbpedia.org/resource/Fitán","http://dbpedia.org/ontology/wikiPageLength",1672
"http://hu.dbpedia.org/resource/Fitán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fitán"
"http://hu.wikipedia.org/wiki/Fitán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fitán"
