"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_Spies","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Yamaha_Motor_Racing"
"http://hu.dbpedia.org/resource/Yamaha_Motor_Racing","http://www.w3.org/2000/01/rdf-schema#label","Yamaha Motor Racing"
"http://hu.dbpedia.org/resource/Yamaha_Motor_Racing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bsv_0"
"http://hu.dbpedia.org/resource/Yamaha_Motor_Racing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-csapatok"
"http://hu.dbpedia.org/resource/Yamaha_Motor_Racing","http://dbpedia.org/ontology/wikiPageID",510084
"http://hu.dbpedia.org/resource/Yamaha_Motor_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",21753515
"http://hu.dbpedia.org/resource/Yamaha_Motor_Racing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamaha-racing.com/motogp"
"http://hu.dbpedia.org/resource/Yamaha_Motor_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_versenyzők_és_csapatok"
"http://hu.dbpedia.org/resource/Yamaha_Motor_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yamaha_Motor_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yamaha_Motor_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó"
"http://hu.dbpedia.org/resource/Yamaha_Motor_Racing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Yamaha_Motor_Racing","http://dbpedia.org/ontology/abstract","A Yamaha Motor Racing az japán Yamaha cég versenycsapata a MotoGP kategóriában, a Gyorsasági motoros világbajnokságban. A csapat jelenlegi neve Movistar Yamaha. 1999-ben alapították a csapatot visszavonulását követően. A csapat eredeti székhelye Hollandiában volt, de a bázist 2002-ben Olaszországba helyezték át."
"http://hu.dbpedia.org/resource/Yamaha_Motor_Racing","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yamaha_Motor_Racing?oldid=21753515&ns=0"
"http://hu.dbpedia.org/resource/Yamaha_Motor_Racing","http://dbpedia.org/ontology/wikiPageLength",11136
"http://hu.dbpedia.org/resource/Yamaha_Motor_Racing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yamaha_Motor_Racing"
"http://hu.dbpedia.org/resource/Fiat_Yamaha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Yamaha_Motor_Racing"
"http://hu.dbpedia.org/resource/Fiat_Yamaha_Team","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Yamaha_Motor_Racing"
"http://hu.wikipedia.org/wiki/Yamaha_Motor_Racing","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yamaha_Motor_Racing"
