"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://www.w3.org/2000/01/rdf-schema#label","Maci Laci ajándéka"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n63qd"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_filmjei"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmek"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_filmek"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rövidfilmek"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://dbpedia.org/ontology/wikiPageID",1115106
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://dbpedia.org/ontology/wikiPageRevisionID",23458206
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://dbpedia.org/ontology/wikiPageExternalLink","https://christmas-specials.wikia.com/wiki/Yogi_Bear%27s_All-Star_Comedy_Christmas_Caper%7C%7C''Maci"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://dbpedia.org/ontology/wikiPageExternalLink","https://hanna-barbera.wikia.com/wiki/Yogi_Bear%27s_All-Star_Comedy_Christmas_Caper%7C%7C''Maci"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://dbpedia.org/ontology/wikiPageExternalLink","https://yogibear.wikia.com/wiki/Yogi_Bear%27s_All_Star_Comedy_Christmas_Caper%7C%7C''Maci"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_movie"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Maci_Laci_ajándéka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
