"subject","predicate","object"
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Öttusa a nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gczh7"
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öttusa_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sportágak_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",335408
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22739597
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106094053/http:/www.sports-reference.com/olympics/sports/MOP/%7Carchivedate=2009-01-06"
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/sports/MOP/%7Ctitle=Modern"
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Öttusa_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportágak_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_sportág_összesítő_infobox"
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűszín"
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Modern pentathlon pictogram.svg"
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Öttusa"
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiEgyéni",1
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nőiEgyéni",1
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágSzövetsége","http://hu.dbpedia.org/resource/Nemzetközi_Öttusa_és_Biatlon_Szövetség"
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/szócikkekListája","*
*
*
*
*1912
*1920
*1924
*1928
*1932
*1936
*1948
*1952
*1956
*1960
*1964
*1968
*1972
*1976
*1980
*1984
*1988
*1992
*1996
*2000
*2004
*2008
*2012"
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/érmesekListájaCikk","Olimpiai érmesek listája öttusában"
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/érmesekListájaLink","Érmesek listája"
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ffiCsapat",1
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az öttusa a nyári olimpiai játékokon először 1912-ben, Stockholmban szerepelt, és azóta mindig része az olimpiai programnak, 2000-től a nők számára is kiírják a versenyt. Kilenc aranyérmével Magyarország és Svédország magasan a legsikeresebbnek számít a sportágban."
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Öttusa_a_nyári_olimpiai_játékokon?oldid=22739597&ns=0"
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",17223
"http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Öttusa_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Nyári_olimpiai_játékok_(öttusa)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Öttusa_a_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Öttusa_a_nyári_olimpiai_játékokon"
