"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentes_Antal_Regináld","http://www.w3.org/2000/01/rdf-schema#label","Szentes Antal Regináld"
"http://hu.dbpedia.org/resource/Szentes_Antal_Regináld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Szentes_Antal_Regináld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1747-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szentes_Antal_Regináld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Szentes_Antal_Regináld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szentes_Antal_Regináld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szentes_Antal_Regináld","http://dbpedia.org/ontology/wikiPageID",523632
"http://hu.dbpedia.org/resource/Szentes_Antal_Regináld","http://dbpedia.org/ontology/wikiPageRevisionID",23751922
"http://hu.dbpedia.org/resource/Szentes_Antal_Regináld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentes_Antal_Regináld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Szentes_Antal_Regináld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CsíkiLex"
"http://hu.dbpedia.org/resource/Szentes_Antal_Regináld","http://dbpedia.org/ontology/abstract","Szentes Antal Regináld (Madéfalva, 1747 – Székelyudvarhely, 1806. június 25.) romániai magyar ferences szerzetes, a Csíksomlyói Római Katolikus Gimnázium tanára, drámaíró."
"http://hu.dbpedia.org/resource/Szentes_Antal_Regináld","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentes_Antal_Regináld?oldid=23751922&ns=0"
"http://hu.dbpedia.org/resource/Szentes_Antal_Regináld","http://dbpedia.org/ontology/wikiPageLength",1190
"http://hu.dbpedia.org/resource/Szentes_Antal_Regináld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentes_Antal_Regináld"
"http://hu.wikipedia.org/wiki/Szentes_Antal_Regináld","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentes_Antal_Regináld"
