"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tövispuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Tövispuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tövispuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Tövispuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Tövispuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tövispuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Tövispuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Tövispuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Tövispuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tövispuszta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tövispuszta","http://www.w3.org/2000/01/rdf-schema#label","Tövispuszta"
"http://hu.dbpedia.org/resource/Tövispuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_évek_magyar_regényei"
"http://hu.dbpedia.org/resource/Tövispuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_regényei"
"http://hu.dbpedia.org/resource/Tövispuszta","http://dbpedia.org/ontology/wikiPageID",1007427
"http://hu.dbpedia.org/resource/Tövispuszta","http://dbpedia.org/ontology/wikiPageRevisionID",23658100
"http://hu.dbpedia.org/resource/Tövispuszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepes.hu/sajtoarchivum/93-nk-lapja-2011-okt-6"
"http://hu.dbpedia.org/resource/Tövispuszta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101230052018/http:/www.ulpiushaz.hu/"
"http://hu.dbpedia.org/resource/Tövispuszta","http://dbpedia.org/ontology/wikiPageExternalLink","https://konyvesmagazin.hu/nagy/az_evtized_legnepszerubb_konyvei_40_31.html"
"http://hu.dbpedia.org/resource/Tövispuszta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130101212430/http:/www.kepes.hu/konyvek/86-toevispuszta"
"http://hu.dbpedia.org/resource/Tövispuszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://videotorium.hu/hu/recordings/details/4172,Beszelgetes_Kepes_Andrassal_Tovispuszta_cimu_csaladregenye_kapcsan"
"http://hu.dbpedia.org/resource/Tövispuszta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kepes.hu"
"http://hu.dbpedia.org/resource/Tövispuszta","http://xmlns.com/foaf/0.1/name","Tövispuszta"
"http://hu.dbpedia.org/resource/Tövispuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tövispuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tövispuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Tövispuszta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tövispuszta","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Tövispuszta","http://hu.dbpedia.org/property/magyarKiadásDátuma",2011
