"subject","predicate","object"
"http://hu.dbpedia.org/resource/Töhöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Töhöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Töhöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Töhöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Töhöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Töhöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Töhöl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Töhöl","http://www.w3.org/2000/01/rdf-schema#label","Töhöl"
"http://hu.dbpedia.org/resource/Töhöl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_5rw"
"http://hu.dbpedia.org/resource/Töhöl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lévai_járás_települései"
"http://hu.dbpedia.org/resource/Töhöl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bars_vármegye_települései"
"http://hu.dbpedia.org/resource/Töhöl","http://dbpedia.org/ontology/wikiPageID",40499
"http://hu.dbpedia.org/resource/Töhöl","http://dbpedia.org/ontology/wikiPageRevisionID",23690001
"http://hu.dbpedia.org/resource/Töhöl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/tehla/tehla.html"
"http://hu.dbpedia.org/resource/Töhöl","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-478764&pos_y=-1285150&size=full&lang=sk&sipka=1&name=Tehla%2C%20Levice"
"http://hu.dbpedia.org/resource/Töhöl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4004&obec=1215&pl=obcesk"
"http://hu.dbpedia.org/resource/Töhöl","http://xmlns.com/foaf/0.1/name","Töhöl"
"http://hu.dbpedia.org/resource/Töhöl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Töhöl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lévai_járás"
"http://hu.dbpedia.org/resource/Töhöl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Töhöl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Töhöl","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Töhöl","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Töhöl","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Töhöl","http://hu.dbpedia.org/property/név","Töhöl"
"http://hu.dbpedia.org/resource/Töhöl","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Töhöl","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Töhöl","http://hu.dbpedia.org/property/szélességiÍvperc",11
