"subject","predicate","object"
"http://hu.dbpedia.org/resource/80_huszár","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/A_0416-os_szökevény","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/A_9-es_kórterem","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/A_csillagszemű","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/A_régi_nyár_(film,_1970)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/Aranysárkány_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/Az_Aranykesztyű_lovagjai","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/Az_alvilág_professzora","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/Az_aranyember_(film,_1962)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/Bakaruhában","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/Banánhéjkeringő","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/Dögkeselyű_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/Fel_a_fejjel_(film,_1954)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/Feldobott_kő","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/Felmegyek_a_miniszterhez","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/Fuss,_hogy_utolérjenek!","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/Gyöngyvirágtól_lombhullásig","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/Harminckét_nevem_volt_(film,_1972)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/Hány_az_óra,_Vekker_úr%3F","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/Kincskereső_kisködmön_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/Kiskrajcár","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/Két_pisztolylövés_(televíziós_sorozat)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1960)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Morell_Mihály"
"http://hu.dbpedia.org/resource/Morell_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Morell_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Morell_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Morell_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
