"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ulema","http://www.w3.org/2000/01/rdf-schema#label","Ulema"
"http://hu.dbpedia.org/resource/Ulema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0161df"
"http://hu.dbpedia.org/resource/Ulema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_kifejezések"
"http://hu.dbpedia.org/resource/Ulema","http://dbpedia.org/ontology/wikiPageID",319376
"http://hu.dbpedia.org/resource/Ulema","http://dbpedia.org/ontology/wikiPageRevisionID",20533184
"http://hu.dbpedia.org/resource/Ulema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ulema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ulema","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iszlám"
"http://hu.dbpedia.org/resource/Ulema","http://dbpedia.org/ontology/abstract","Az ulema vagy uléma arab eredetű kifejezés (eredetileg علماء, tudományosan ʿulamā’, magyaros átiratban ulamá), amely az iszlám vallástudósainak (عالم – ʿālim – álim), azaz a vallástudomány (علم – ʿilm – ilm) művelőinek kollektív megnevezése, szó szerinti jelentése „vallástudósok”. Az ulema alapvető funkciója a saría – az iszlámon alapuló jog – ismeretében, annak alapján történő ítélkezés illetve a vallástudományok művelése és tanítása. Hiba lenne klérusnak nevezni, mivel nem képez elkülönült egyházi rendet. Az ulema magába foglalja a klasszikus muszlim dialektikus teológia (kalám) művelőit és a misztika, a szúfizmus tudós követőit, a Korán-magyarázatok szerzőit (mufasszirok), a jogtudománnyal (fikh) foglalkozó tudósokat "
"http://hu.dbpedia.org/resource/Ulema","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ulema?oldid=20533184&ns=0"
"http://hu.dbpedia.org/resource/Ulema","http://dbpedia.org/ontology/wikiPageLength",1987
"http://hu.dbpedia.org/resource/Ulema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ulema"
"http://hu.dbpedia.org/resource/Ulamá","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ulema"
"http://hu.dbpedia.org/resource/Álim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ulema"
"http://hu.dbpedia.org/resource/Uléma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ulema"
"http://hu.wikipedia.org/wiki/Ulema","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ulema"
