"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cinevég","http://www.w3.org/2000/01/rdf-schema#label","Cinevég"
"http://hu.dbpedia.org/resource/Cinevég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátészalka"
"http://hu.dbpedia.org/resource/Cinevég","http://dbpedia.org/ontology/wikiPageID",603404
"http://hu.dbpedia.org/resource/Cinevég","http://dbpedia.org/ontology/wikiPageRevisionID",23844485
"http://hu.dbpedia.org/resource/Cinevég","http://dbpedia.org/ontology/wikiPageExternalLink","https://adt.arcanum.com/hu/view/CsaladHely_MonografiaVaros_Mateszalka/%3Fquery=M%C3%A1t%C3%A9szalka%20vas%C3%BAt%C3%A1llom%C3%A1s&pg=3&layout=s"
"http://hu.dbpedia.org/resource/Cinevég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Cinevég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Cinevég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Cinevég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Cinevég","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cinevég","http://hu.dbpedia.org/property/cím","Mátészalka"
"http://hu.dbpedia.org/resource/Cinevég","http://hu.dbpedia.org/property/elér",2021-05-05
"http://hu.dbpedia.org/resource/Cinevég","http://hu.dbpedia.org/property/közreműködők","Dr. Dömötör Sándor"
"http://hu.dbpedia.org/resource/Cinevég","http://hu.dbpedia.org/property/név","Cinevég"
"http://hu.dbpedia.org/resource/Cinevég","http://hu.dbpedia.org/property/oldal",1
"http://hu.dbpedia.org/resource/Cinevég","http://hu.dbpedia.org/property/szerző","Dr. Csomár Zoltán"
"http://hu.dbpedia.org/resource/Cinevég","http://hu.dbpedia.org/property/url","https://adt.arcanum.com/hu/view/CsaladHely_MonografiaVaros_Mateszalka/%3Fquery=M%C3%A1t%C3%A9szalka%20vas%C3%BAt%C3%A1llom%C3%A1s&pg=3&layout=s"
"http://hu.dbpedia.org/resource/Cinevég","http://hu.dbpedia.org/property/év",1968
"http://hu.dbpedia.org/resource/Cinevég","http://hu.dbpedia.org/property/alapításÉve",1740
"http://hu.dbpedia.org/resource/Cinevég","http://hu.dbpedia.org/property/misc",""
"http://hu.dbpedia.org/resource/Cinevég","http://dbpedia.org/ontology/abstract","Cinevég a mai Mátészalka egyik városrésze, mely a Kossuth tértől a Kocsordi útig terjedő kb. két km hosszú szakaszt és annak környékét foglalja magába."
"http://hu.dbpedia.org/resource/Cinevég","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cinevég?oldid=23844485&ns=0"
"http://hu.dbpedia.org/resource/Cinevég","http://dbpedia.org/ontology/wikiPageLength",3614
"http://hu.dbpedia.org/resource/Cinevég","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cinevég"
"http://hu.wikipedia.org/wiki/Cinevég","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cinevég"
