"subject","predicate","object"
"http://hu.dbpedia.org/resource/Firefox_OS","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Mozilla"
"http://hu.dbpedia.org/resource/Mozilla","http://www.w3.org/2000/01/rdf-schema#label","Mozilla"
"http://hu.dbpedia.org/resource/Mozilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n8_kfy"
"http://hu.dbpedia.org/resource/Mozilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla"
"http://hu.dbpedia.org/resource/Mozilla","http://dbpedia.org/ontology/wikiPageID",3537
"http://hu.dbpedia.org/resource/Mozilla","http://dbpedia.org/ontology/wikiPageRevisionID",23837886
"http://hu.dbpedia.org/resource/Mozilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110102072924/http:/www.bugzilla.org/"
"http://hu.dbpedia.org/resource/Mozilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozilla.org/"
"http://hu.dbpedia.org/resource/Mozilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040603191611/http:/www.mozilla.org/scriptable/xpidl/index.html"
"http://hu.dbpedia.org/resource/Mozilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050630013207/http:/www.nada.de/mac/camitools/"
"http://hu.dbpedia.org/resource/Mozilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040616050106/http:/mozdev.org/"
"http://hu.dbpedia.org/resource/Mozilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040616183115/http:/mozilla.fsf.hu/"
"http://hu.dbpedia.org/resource/Mozilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://groups.yahoo.com/group/mozilla_hu/"
"http://hu.dbpedia.org/resource/Mozilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040614095253/http:/www.mozilla.org/scriptable/index.html"
"http://hu.dbpedia.org/resource/Mozilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051020025220/http:/www.mozillazine.hu/"
"http://hu.dbpedia.org/resource/Mozilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://addons.mozilla.org/extensions/%3Fapplication=firefox"
"http://hu.dbpedia.org/resource/Mozilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040623141032/http:/www.mozilla.org/docs/"
"http://hu.dbpedia.org/resource/Mozilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozilla.org/products/thunderbird/"
"http://hu.dbpedia.org/resource/Mozilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xulplanet.com/"
"http://hu.dbpedia.org/resource/Mozilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozilla.org/products/firefox/"
"http://hu.dbpedia.org/resource/Mozilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozilla.org/projects/xbl/xbl.html"
"http://hu.dbpedia.org/resource/Mozilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozilla.org/projects/xpcom/"
