"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jongdzso_koreai_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Tonggurung"
"http://hu.dbpedia.org/resource/Jongdzso_koreai_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Tonggurung"
"http://hu.dbpedia.org/resource/Tonggurung","http://www.w3.org/2000/01/rdf-schema#label","Tonggurung"
"http://hu.dbpedia.org/resource/Tonggurung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csoszon-dinasztia_királysírjai"
"http://hu.dbpedia.org/resource/Tonggurung","http://dbpedia.org/ontology/wikiPageID",1343764
"http://hu.dbpedia.org/resource/Tonggurung","http://dbpedia.org/ontology/wikiPageRevisionID",20612322
"http://hu.dbpedia.org/resource/Tonggurung","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151126000616/http:/english.cha.go.kr/english/royal_palaces_new/Donggureung.jsp%3Fmc=EN_05_02_02%23%7Carchivedate=2015-11-26"
"http://hu.dbpedia.org/resource/Tonggurung","http://dbpedia.org/ontology/wikiPageExternalLink","http://royaltombs.cha.go.kr/html/HtmlPage.do%3Fpg=/new/html/portal_01_01_01.jsp&mn=RT_01_01%7Ctitle=%EA%B5%AC%EB%A6%AC"
"http://hu.dbpedia.org/resource/Tonggurung","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.cha.go.kr/english/royal_palaces_new/Donggureung.jsp%3Fmc=EN_05_02_02%7Ctitle=East"
"http://hu.dbpedia.org/resource/Tonggurung","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cha.go.kr/korea/heritage/search/Culresult_Db_View.jsp%3Fmc=NS_04_03_01&VdkVgwKey=13,01930000,31%7Ctitle=%EA%B5%AC%EB%A6%AC"
"http://hu.dbpedia.org/resource/Tonggurung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
