"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karakalpak_ábécé","http://www.w3.org/2000/01/rdf-schema#label","Karakalpak ábécé"
"http://hu.dbpedia.org/resource/Karakalpak_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán"
"http://hu.dbpedia.org/resource/Karakalpak_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Karakalpak_ábécé","http://dbpedia.org/ontology/wikiPageID",266766
"http://hu.dbpedia.org/resource/Karakalpak_ábécé","http://dbpedia.org/ontology/wikiPageRevisionID",23567793
"http://hu.dbpedia.org/resource/Karakalpak_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/karakalpak.php"
"http://hu.dbpedia.org/resource/Karakalpak_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://transliteration.eki.ee/pdf/Karakalpak.pdf"
"http://hu.dbpedia.org/resource/Karakalpak_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karakalpak_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karakalpak_ábécé","http://dbpedia.org/ontology/abstract","A karakalpak ábécé (saját nevén qaraqalpaq a'lipbesi) a karakalpakok és nyelvük latin betűs írására szolgál. A nyelvet 1928-ig arab írással jegyezték le. Ekkor vezettek be egy korai latin írást, amelyet 1940-ben cseréltek le az 1945-ben módosított, 2005-ig használt cirill írásra. A 2005-ben bevezetett új, laitn betűs írást már 1995-ben hivatalossá tették, de hagytak egy átmeneti időszakot (10 év) az átállásra. Manapság hivatalos dokumentumok már csak a latinbetűs írással adhatók ki Üzbegisztánban."
"http://hu.dbpedia.org/resource/Karakalpak_ábécé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karakalpak_ábécé?oldid=23567793&ns=0"
"http://hu.dbpedia.org/resource/Karakalpak_ábécé","http://dbpedia.org/ontology/wikiPageLength",7172
"http://hu.dbpedia.org/resource/Karakalpak_ábécé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karakalpak_ábécé"
"http://hu.wikipedia.org/wiki/Karakalpak_ábécé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karakalpak_ábécé"
