"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://www.w3.org/2000/01/rdf-schema#label","Elliott, a sárkány"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://dbpedia.org/ontology/wikiPageID",1397500
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://dbpedia.org/ontology/wikiPageRevisionID",23908600
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új-Zéland"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://hu.dbpedia.org/property/alapmű","Peti sárkánya"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://hu.dbpedia.org/property/forgalmazó","Walt Disney Studios Motion Pictures"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://hu.dbpedia.org/property/főszereplő","Oona Laurence"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://hu.dbpedia.org/property/főszereplő","Robert Redford"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://hu.dbpedia.org/property/főszereplő","Bryce Dallas Howard"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://hu.dbpedia.org/property/főszereplő","Karl Urban"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://hu.dbpedia.org/property/főszereplő","Oakes Fegley"
"http://hu.dbpedia.org/resource/Elliott,_a_sárkány","http://hu.dbpedia.org/property/főszereplő","Wes Bentley"
