"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amazonok","http://www.w3.org/2000/01/rdf-schema#label","Amazonok"
"http://hu.dbpedia.org/resource/Amazonok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s9q"
"http://hu.dbpedia.org/resource/Amazonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amazonok"
"http://hu.dbpedia.org/resource/Amazonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_sztyeppei_népek"
"http://hu.dbpedia.org/resource/Amazonok","http://dbpedia.org/ontology/wikiPageID",33289
"http://hu.dbpedia.org/resource/Amazonok","http://dbpedia.org/ontology/wikiPageRevisionID",23742603
"http://hu.dbpedia.org/resource/Amazonok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161104002654/http:/www.myrine.at/Amazons/1372210e.html"
"http://hu.dbpedia.org/resource/Amazonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://herodot.glossa.dk/arimasp.html"
"http://hu.dbpedia.org/resource/Amazonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://digilib.mtak.hu/B339/issues/vol22/B3392203.pdf"
"http://hu.dbpedia.org/resource/Amazonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07100/07139/html/0011/"
"http://hu.dbpedia.org/resource/Amazonok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-ki-kicsoda-az-antik-mitoszokban-F869D/a-F86A8/amazonok-F8739/%23Lexikonok%5ESzT-ANTIK-amaz%C3%B3nok"
"http://hu.dbpedia.org/resource/Amazonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://vfek.vfmk.hu/adat/00000097.html"
"http://hu.dbpedia.org/resource/Amazonok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191110144723/https:/topostext.org/place/412367WIri"
"http://hu.dbpedia.org/resource/Amazonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/416.html"
"http://hu.dbpedia.org/resource/Amazonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.niif.hu/02600/02652/"
"http://hu.dbpedia.org/resource/Amazonok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161214105626/http:/www.forumromanum.org/literature/justin/trad2.html"
"http://hu.dbpedia.org/resource/Amazonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azargoshnasp.net/history/Scythians/scyth1.htm"
"http://hu.dbpedia.org/resource/Amazonok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181028225749/http:/www.theoi.com/Potamos/PotamosThermodon.html"
"http://hu.dbpedia.org/resource/Amazonok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181029152401/https:/m.magyarnarancs.hu/publicisztika/ferfimese-105890"
"http://hu.dbpedia.org/resource/Amazonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08100/08154/08154.htm"
"http://hu.dbpedia.org/resource/Amazonok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160506105317/http:/www.frauenwissen.at/amazonen.php"
"http://hu.dbpedia.org/resource/Amazonok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14700/14739/"
"http://hu.dbpedia.org/resource/Amazonok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/iustinustrogipo00troggoog"
"http://hu.dbpedia.org/resource/Amazonok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/scythiansgreekss00minn"
"http://hu.dbpedia.org/resource/Amazonok","http://dbpedia.org/ontology/wikiPageExternalLink","https://divany.hu/vilagom/harcos-amazonok-valosag-szkitak/"
