"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phrynobatrachus","http://www.w3.org/2000/01/rdf-schema#label","Phrynobatrachus"
"http://hu.dbpedia.org/resource/Phrynobatrachus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3gt0"
"http://hu.dbpedia.org/resource/Phrynobatrachus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Phrynobatrachus","http://dbpedia.org/ontology/wikiPageID",1133345
"http://hu.dbpedia.org/resource/Phrynobatrachus","http://dbpedia.org/ontology/wikiPageRevisionID",23106519
"http://hu.dbpedia.org/resource/Phrynobatrachus","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Phrynobatrachidae.shtml"
"http://hu.dbpedia.org/resource/Phrynobatrachus","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Phrynobatrachidae/Phrynobatrachus"
"http://hu.dbpedia.org/resource/Phrynobatrachus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phrynobatrachus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phrynobatrachus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Phrynobatrachus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Phrynobatrachus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
