"subject","predicate","object"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Đà Nẵng repülőtér"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cpjk"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_repülőterei"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://dbpedia.org/ontology/wikiPageID",695926
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",22707534
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://xmlns.com/foaf/0.1/name","Đà Nẵng repülőtér"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnámiul"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnám_repülőterei"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vietnám"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reptérlinkek"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://hu.dbpedia.org/property/kép","Da Nang Airport.jpg"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://hu.dbpedia.org/property/magasság","10 m"
"http://hu.dbpedia.org/resource/Đà_Nẵng_repülőtér","http://hu.dbpedia.org/property/név","Đà Nẵng repülőtér"
