"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://www.w3.org/2000/01/rdf-schema#label","Kancellária palota (Ragusa)"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://dbpedia.org/ontology/wikiPageID",670935
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://dbpedia.org/ontology/wikiPageRevisionID",22801256
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://xmlns.com/foaf/0.1/name","Kancellária palota"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Ragusa"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://hu.dbpedia.org/property/edition",2006
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://hu.dbpedia.org/property/first","Ellen"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://hu.dbpedia.org/property/isbn",393328899
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://hu.dbpedia.org/property/kép","Ragusa 2008 IMG 1492.jpg"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://hu.dbpedia.org/property/last","Grady"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://hu.dbpedia.org/property/név","Kancellária palota"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://hu.dbpedia.org/property/publisher","W.W. Norton"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://hu.dbpedia.org/property/title","Sicily"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://hu.dbpedia.org/property/építésÉve",18
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://hu.dbpedia.org/property/másNév","Palazzo della Cancelleria"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://dbpedia.org/ontology/abstract","A Kancellária palota (olaszul Palazzo della Cancelleria) Ragusa óvárosának egyik legszebb barokk épülete. A Nicastro család megbízásából épült a 18. század elején, de a következő évtizedek során többször is átalakították. A város a 19. században vásárolta meg, ekkor vált a helyi kancelláriai hivatal otthonává. A palota a Ragusa Iblát és Ragusa Superiorét összekötő lépcsősorok és utcák kereszteződésénél épült fel. Az épület jellegzetessége a hatalmas erkélye, ami szinte teljes mértékben meghatározza az épület kinézetét. További érdekessége a főhomlokzat két oldalát lezáró két hatalmas lizéna. A főbejáratot szintén két lizéna szegélyezi, amelyek egy gazdagon, puttókal és virágmotívumokkal díszített timpanon tartanak. Az erkély és a főbejárat timpanonja között egy kerek levegőztető nyílás található."
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://dbpedia.org/ontology/address","Ragusa"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kancellária_palota_(Ragusa)?oldid=22801256&ns=0"
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://dbpedia.org/ontology/wikiPageLength",2022
"http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kancellária_palota_(Ragusa)"
"http://hu.wikipedia.org/wiki/Kancellária_palota_(Ragusa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kancellária_palota_(Ragusa)"
