"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fejervarya","http://www.w3.org/2000/01/rdf-schema#label","Fejervarya"
"http://hu.dbpedia.org/resource/Fejervarya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdr24"
"http://hu.dbpedia.org/resource/Fejervarya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűnemek"
"http://hu.dbpedia.org/resource/Fejervarya","http://dbpedia.org/ontology/wikiPageID",1217926
"http://hu.dbpedia.org/resource/Fejervarya","http://dbpedia.org/ontology/wikiPageRevisionID",23114112
"http://hu.dbpedia.org/resource/Fejervarya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/anatomischeranze48anat"
"http://hu.dbpedia.org/resource/Fejervarya","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/lists/Dicroglossidae.shtml"
"http://hu.dbpedia.org/resource/Fejervarya","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Dicroglossidae/Dicroglossinae/Fejervarya"
"http://hu.dbpedia.org/resource/Fejervarya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Fejervarya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fejervarya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Fejervarya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fejervarya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fejervarya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Fejervarya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fejervarya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Fejervarya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fejervarya","http://hu.dbpedia.org/property/name","Fejervarya"
"http://hu.dbpedia.org/resource/Fejervarya","http://hu.dbpedia.org/property/imageCaption","Fejervarya cancrivora"
"http://hu.dbpedia.org/resource/Fejervarya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Fejervarya","http://hu.dbpedia.org/property/familia","Dicroglossidae"
"http://hu.dbpedia.org/resource/Fejervarya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Fejervarya","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fejervarya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fejervarya","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fejervarya","http://hu.dbpedia.org/property/wikicommonscat","Fejervarya"
"http://hu.dbpedia.org/resource/Fejervarya","http://hu.dbpedia.org/property/wikispecies","Fejervarya"
"http://hu.dbpedia.org/resource/Fejervarya","http://hu.dbpedia.org/property/genus","Fejervarya"
"http://hu.dbpedia.org/resource/Fejervarya","http://hu.dbpedia.org/property/genusAuthority","Bolkay, 1915"
"http://hu.dbpedia.org/resource/Fejervarya","http://hu.dbpedia.org/property/subfamilia","Dicroglossinae"
"http://hu.dbpedia.org/resource/Fejervarya","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Fejervarya","http://dbpedia.org/ontology/abstract","A Fejervarya a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és a Dicroglossidae családjába tartozó nem. A nemet 1915-ben elsőként Bolkay István, magyar természettudós írta le. Egészen az 1990-es évek második feléig a valódi békafélék (Ranidae) családjába tartozott, de a legújabb kutatások igazolták a családtól való különbözőségét. A nembe tartozó békák euryhaline (a víz sótartalmát széles tartományban toleráló) fajok. Egyes fajok, például a brakkvízben is megél, ebihalai akár tengervízben is képesek a túlélésre."
"http://hu.dbpedia.org/resource/Fejervarya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fejervarya?oldid=23114112&ns=0"
"http://hu.dbpedia.org/resource/Fejervarya","http://dbpedia.org/ontology/wikiPageLength",4094
"http://hu.dbpedia.org/resource/Fejervarya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fejervarya"
"http://hu.wikipedia.org/wiki/Fejervarya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fejervarya"
