"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dacsólám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dacsólám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dacsólám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dacsólám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dacsólám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dacsólám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dacsólám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dacsólám","http://www.w3.org/2000/01/rdf-schema#label","Dacsólám"
"http://hu.dbpedia.org/resource/Dacsólám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk1vd"
"http://hu.dbpedia.org/resource/Dacsólám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagykürtösi_járás_települései"
"http://hu.dbpedia.org/resource/Dacsólám","http://dbpedia.org/ontology/wikiPageID",48261
"http://hu.dbpedia.org/resource/Dacsólám","http://dbpedia.org/ontology/wikiPageRevisionID",23798946
"http://hu.dbpedia.org/resource/Dacsólám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=394"
"http://hu.dbpedia.org/resource/Dacsólám","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-413365&pos_y=-1275280&size=full&lang=sk&sipka=1&name=Da%E8ov%20Lom%2C%20Ve%BEk%FD%20Krt%ED%9A"
"http://hu.dbpedia.org/resource/Dacsólám","http://xmlns.com/foaf/0.1/name","Dacsólám"
"http://hu.dbpedia.org/resource/Dacsólám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dacsólám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Dacsólám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dacsólám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Dacsólám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dacsólám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykürtösi_járás"
"http://hu.dbpedia.org/resource/Dacsólám","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Dacsólám","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Dacsólám","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Dacsólám","http://hu.dbpedia.org/property/kép","Dačov Lom - Obecný úrad.jpg"
"http://hu.dbpedia.org/resource/Dacsólám","http://hu.dbpedia.org/property/képaláírás","Közigazgatás"
"http://hu.dbpedia.org/resource/Dacsólám","http://hu.dbpedia.org/property/magasság",488
"http://hu.dbpedia.org/resource/Dacsólám","http://hu.dbpedia.org/property/név","Dacsólám"
"http://hu.dbpedia.org/resource/Dacsólám","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Dacsólám","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Dacsólám","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Dacsólám","http://hu.dbpedia.org/property/terület",24.54
"http://hu.dbpedia.org/resource/Dacsólám","http://hu.dbpedia.org/property/helyiNév","Dačov Lom"
"http://hu.dbpedia.org/resource/Dacsólám","http://hu.dbpedia.org/property/népsűrűség",17
"http://hu.dbpedia.org/resource/Dacsólám","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Dacsólám","http://hu.dbpedia.org/property/polgármester","Štefan Škraban"
"http://hu.dbpedia.org/resource/Dacsólám","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Dacsólám","http://hu.dbpedia.org/property/járás","Nagykürtösi"
"http://hu.dbpedia.org/resource/Dacsólám","http://hu.dbpedia.org/property/kistérség","Kelet-Hont"
"http://hu.dbpedia.org/resource/Dacsólám","http://dbpedia.org/ontology/abstract","Dacsólám (szlovákul: Dačov Lom) község Szlovákiában, a Besztercebányai kerületben, a Nagykürtösi járásban. Alsó- és Felsődacsólám egyesítésével jött létre."
"http://hu.dbpedia.org/resource/Dacsólám","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Dacsólám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dacsólám?oldid=23798946&ns=0"
"http://hu.dbpedia.org/resource/Dacsólám","http://dbpedia.org/ontology/wikiPageLength",3237
"http://hu.dbpedia.org/resource/Dacsólám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dacsólám"
"http://hu.dbpedia.org/resource/Dačov_Lom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dacsólám"
"http://hu.wikipedia.org/wiki/Dacsólám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dacsólám"
