"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsigmondy","http://www.w3.org/2000/01/rdf-schema#label","Zsigmondy"
"http://hu.dbpedia.org/resource/Zsigmondy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_családnevek"
"http://hu.dbpedia.org/resource/Zsigmondy","http://dbpedia.org/ontology/wikiPageID",767568
"http://hu.dbpedia.org/resource/Zsigmondy","http://dbpedia.org/ontology/wikiPageRevisionID",23117364
"http://hu.dbpedia.org/resource/Zsigmondy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zsigmondy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsigmondy","http://dbpedia.org/ontology/abstract","A Zsigmondy vagy Zsigmondi régi magyar családnév. Apanév, amely a Zsigmond személynév + az -i patronimikon-képzővel alakult ki."
"http://hu.dbpedia.org/resource/Zsigmondy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsigmondy?oldid=23117364&ns=0"
"http://hu.dbpedia.org/resource/Zsigmondy","http://dbpedia.org/ontology/wikiPageLength",1723
"http://hu.dbpedia.org/resource/Zsigmondy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsigmondy"
"http://hu.dbpedia.org/resource/Zsigmondi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsigmondy"
"http://hu.wikipedia.org/wiki/Zsigmondy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsigmondy"
