"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferihegyi_repülőtérre_vezető_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Hungária_körgyűrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kerepesi_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kozma_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kőrösi_Csoma_Sándor_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Lengyel_sétány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Örs_vezér_tere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Üllői_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_utcái_és_terei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_utcái_és_terei","http://www.w3.org/2000/01/rdf-schema#label","Budapest X. kerületének utcái és terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_utcái_és_terei","http://dbpedia.org/ontology/wikiPageID",909323
"http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_utcái_és_terei","http://dbpedia.org/ontology/wikiPageRevisionID",15866345
"http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerülete"
"http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_utcái_és_terei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_utcái_és_terei","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest X. kerületének utcái és terei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerületének_utcái_és_terei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_X._kerületének_utcái_és_terei?oldid=15866345&ns=14"
